Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/ Revenue,Supplier Name
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,10/27/2010,333,2684.36,Revenue,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,10/27/2010,334,2684.36,Revenue,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,10/27/2010,335,2684.36,Revenue,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,10/27/2010,336,2684.36,Revenue,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,10/26/2010,337,1980,Revenue,HILLCREST CARE LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,10/26/2010,338,1980,Revenue,HILLCREST CARE LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,10/12/2010,339,1648.32,Revenue,CROHAM SERV.FOR CHILDREN LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,10/26/2010,340,1648.32,Revenue,CROHAM SERV.FOR CHILDREN LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,10/26/2010,341,1607.1,Revenue,ORCHIDS FOSTERING FOR CHILDREN
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,10/12/2010,342,1522.86,Revenue,CHILDREN OF COLOUR
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,10/8/2010,343,1456.52,Revenue,LLOYDS TSB COMMERCIAL FINANCE
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,10/8/2010,344,1344.48,Revenue,LLOYDS TSB COMMERCIAL FINANCE
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,10/12/2010,345,1120.4,Revenue,LLOYDS TSB COMMERCIAL FINANCE
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,10/12/2010,346,784.63,Revenue,CORNERWAYS FOSTERING SERV.LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,10/12/2010,347,784.63,Revenue,CORNERWAYS FOSTERING SERV.LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,10/26/2010,348,784.63,Revenue,CORNERWAYS FOSTERING SERV.LTD
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/25/2010,349,3200,Revenue,ENHANCED FOSTER CARE
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/25/2010,350,3200,Revenue,ENHANCED FOSTER CARE
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/25/2010,351,3200,Revenue,ENHANCED FOSTER CARE
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/25/2010,352,3200,Revenue,ENHANCED FOSTER CARE
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/26/2010,353,1500,Revenue,LIVINGSTONE SUPPORTED HOUSING
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/21/2010,354,1280,Revenue,KEYA SUPPORT LTD
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/26/2010,355,1280,Revenue,KEYA SUPPORT LTD
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,356,1199.8,Revenue,ON BEHALF SP HOMES LTD NO2 ACC
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,357,1199.8,Revenue,ON BEHALF SP HOMES LTD NO2 ACC
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,358,1199.8,Revenue,ON BEHALF SP HOMES LTD NO2 ACC
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,359,1199.8,Revenue,ON BEHALF SP HOMES LTD NO2 ACC
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,360,1199.8,Revenue,ON BEHALF SP HOMES LTD NO2 ACC
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,361,1199.8,Revenue,ON BEHALF SP HOMES LTD NO2 ACC
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/25/2010,362,1142.86,Revenue,ENHANCED FOSTER CARE
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,363,1071.25,Revenue,ON BEHALF SP HOMES LTD NO2 ACC
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Private Tenant/Landlord,10/28/2010,364,1050,Revenue,CJM PROPERTY INVESTMENT LTD
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/26/2010,365,1028.57,Revenue,LIVINGSTONE SUPPORTED HOUSING
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/12/2010,366,950,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/7/2010,367,857.14,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/26/2010,368,836.64,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/27/2010,369,800,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/26/2010,370,707.14,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/21/2010,371,700,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/21/2010,372,700,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/21/2010,373,700,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/12/2010,374,600,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/21/2010,375,600,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/21/2010,376,600,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/21/2010,377,600,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/21/2010,378,600,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/21/2010,379,600,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/21/2010,380,600,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/18/2010,381,521.8,Revenue,CROYDON CHURCHES HOUSING ASSOC
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/18/2010,382,521.8,Revenue,CROYDON CHURCHES HOUSING ASSOC
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/18/2010,383,521.8,Revenue,CROYDON CHURCHES HOUSING ASSOC
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/27/2010,384,521.8,Revenue,CROYDON CHURCHES HOUSING ASSOC
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Supplies & Services,Services,Panel Member Expenses,10/4/2010,385,1272.8,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Supplies & Services,Services,Misc Advertising/Publicity,10/21/2010,386,650.88,Revenue,ADOPTION UK
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Supplies & Services,Services,Misc Advertising/Publicity,10/21/2010,387,503.75,Revenue,ADOPTION UK
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Supplies & Services,Services,Misc Advertising/Publicity,10/21/2010,388,503.75,Revenue,ADOPTION UK
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Supplies & Services,Services,Misc Advertising/Publicity,10/21/2010,389,503.75,Revenue,ADOPTION UK
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Supplies & Services,Services,Panel Member Expenses,10/8/2010,390,500,Revenue,THE CHANGE AGENCY
Childrens & Education Services,Family Support Services,CL QP - Advocacy,Supplies & Services,Services,Advocacy & Mentoring Service,10/19/2010,391,8000,Revenue,RECONSTRUCT LIMITED
Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/5/2010,392,1038.5,Revenue,CONSEQUENCE LTD
Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/13/2010,393,806,Revenue,CONSEQUENCE LTD
Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/18/2010,394,806,Revenue,CONSEQUENCE LTD
Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/28/2010,395,806,Revenue,CONSEQUENCE LTD
Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/28/2010,396,806,Revenue,CONSEQUENCE LTD
Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/18/2010,397,713,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,398,713,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/13/2010,399,500,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Residence Orders,Supplies & Services,Grants and Subscriptions,Residence Orders,10/7/2010,400,879.02,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Residence Orders,Supplies & Services,Grants and Subscriptions,Residence Orders,10/22/2010,401,879.02,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Residence Orders,Supplies & Services,Grants and Subscriptions,Residence Orders,10/4/2010,402,750,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Residence Orders,Supplies & Services,Grants and Subscriptions,Residence Orders,10/7/2010,403,622.94,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Residence Orders,Supplies & Services,Grants and Subscriptions,Residence Orders,10/7/2010,404,606.9,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Residence Orders,Supplies & Services,Grants and Subscriptions,Residence Orders,10/22/2010,405,606.9,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/6/2010,406,45747,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,407,15600,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,408,13673.6,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/22/2010,409,13273.6,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/26/2010,410,12000,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/26/2010,411,11001.76,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/22/2010,412,9055.2,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,413,8841.04,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/26/2010,414,7336,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,415,1960,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/26/2010,416,1120,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/6/2010,417,1059.96,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,418,882.09,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Secure Accommodation,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/8/2010,419,21555.54,Revenue,ESSEX COUNTY COUNCIL
Childrens & Education Services,Children Looked After (24hrs+),CL Secure Accommodation,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/26/2010,420,21000,Revenue,DEVON COUNTY COUNCIL
Childrens & Education Services,Children Looked After (24hrs+),CL Secure Accommodation,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,421,7671.6,Revenue,THE YOUTH JUSTICE BOARD
Childrens & Education Services,Children Looked After (24hrs+),CL Secure Accommodation,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,422,6393,Revenue,THE YOUTH JUSTICE BOARD
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,423,2000,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2010,424,1156.56,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/4/2010,425,1134.79,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2010,426,1028.36,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,427,1000,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/28/2010,428,1000,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2010,429,1000,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/18/2010,430,949,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2010,431,670.5,Revenue,RECONSTRUCT LIMITED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/29/2010,432,562.4,Revenue,ON BEHALF SP HOMES LTD NO2 ACC
Childrens & Education Services,Family Support Services,CL Travel E-Parent Visiting T1,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,433,1153.5,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Travel E-Parent Visiting T1,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/6/2010,434,1100,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Travel E-Parent Visiting T1,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2010,435,1000,Revenue,REDACTED
,,Climate Change Initiatives,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,10/20/2010,436,4710,Capital,REDACTED
Cultural Env Reg&Plan Services,Recreation & Sport,Clnt Offrs-CivicCntr,Supplies & Services,Services,Consultants,10/13/2010,437,4457.19,Revenue,FMG CONSULTING LTD
Cultural Env Reg&Plan Services,Open Spaces,Collier's Wd Rec Grd,Premises Related Expenditure,Energy Costs,Electricity,10/1/2010,438,893.1,Revenue,EDF ENERGY 1 LIMITED
Cultural Env Reg&Plan Services,Community Development (Plg),Colliers Wood Community Asso,Supplies & Services,Grants and Subscriptions,Grants - Running Expenses,10/5/2010,439,5960,Revenue,COLLIERS WOOD COMMUNITY ASSOC
Cultural Env Reg&Plan Services,Waste Collection,Commercial Waste,Supplies & Services,Equip Furniture/Materials,Equip-Purchases,10/7/2010,440,892.8,Revenue,GRANGEWOOD PLASTIC PACKAGING
Cultural Env Reg&Plan Services,Waste Collection,Commercial Waste Collection,Supplies & Services,Equip Furniture/Materials,Waste Sacks & Bags,10/5/2010,441,1471.25,Revenue,IMPERIAL POLYTHENE PRODUCTS LT
Cultural Env Reg&Plan Services,Open Spaces,Commons Extension,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),10/7/2010,442,688.29,Revenue,KENT COUNTY COUNCIL COMM SVCS
Central Services,Fully rechargeable Overheads,Community Cohesion,Supplies & Services,Services,Misc Advertising/Publicity,10/15/2010,443,990,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Community Cohesion,Supplies & Services,Services,Miscellaneous Expenses,10/18/2010,444,500,Revenue,GOALDEN EVENTS
Cultural Env Reg&Plan Services,Community Development (Plg),Community Development Fund,Supplies & Services,Grants and Subscriptions,Grants - Running Expenses,10/15/2010,445,3800,Revenue,COMMONSIDE COMMUNITY DEV TRUST
Childrens & Education Services,Assuring Access To Schools,CONX - TEENAGE PREGNANCY,Supplies & Services,Equip Furniture/Materials,Teenage,10/7/2010,446,19000,Revenue,SUTTON & MERTON PCT
Central Services,Fully rechargeable Overheads,Coroners Courts,Third Party Payments,Joint Authorities,SW Inner London Coroners Crt C,10/15/2010,447,47931.97,Revenue,CITY OF WESTMINSTER
Central Services,Fully rechargeable Overheads,Corp Saving-Print Strategy,Supplies & Services,Prntng Stnry Gen Off Exp,Internal Printing,10/13/2010,448,83180.69,Revenue,ALTODIGITAL UK LIMITED
Central Services,Fully rechargeable Overheads,Corporate Accountancy,Supplies & Services,Services,Audit fee,10/15/2010,449,45064,Revenue,AUDIT COMMISSION
Central Services,Fully rechargeable Overheads,Corporate Accountancy,Supplies & Services,Services,Audit fee,10/18/2010,450,2852,Revenue,AUDIT COMMISSION
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,Energy Costs,Electricity,10/19/2010,451,17255.92,Revenue,KENT COUNTY COUNCIL COMM SVCS
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,10/18/2010,452,5035.57,Revenue,COFELY LIMITED
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,10/27/2010,453,4549.32,Revenue,ADT FIRE AND SECURITY PLC
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,10/13/2010,454,1550,Revenue,R.J.H.WELDING
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,Water Services,Use of Water (Metered),10/28/2010,455,1072.25,Revenue,SUTTON & EAST SURREY WATER PLC
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),10/18/2010,456,934.17,Revenue,KENT COUNTY COUNCIL COMM SVCS
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,10/21/2010,457,750,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,10/27/2010,458,563.66,Revenue,ADT FIRE AND SECURITY PLC
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,10/27/2010,459,550.43,Revenue,ADT FIRE AND SECURITY PLC
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,10/13/2010,460,534.17,Revenue,COFELY LIMITED
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),10/28/2010,461,516.96,Revenue,KENT COUNTY COUNCIL COMM SVCS
Cultural Env Reg&Plan Services,Open Spaces,Cottenham Park - CO,Premises Related Expenditure,Water Services,Use of Water (Metered),10/27/2010,462,1651.14,Revenue,THAMES WATER UTILITIES LTD
Childrens & Education Services,Children's Services - C & S W,Court Required Contact,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/7/2010,463,1029,Revenue,NURSE & CARER SERVICES
Childrens & Education Services,Children's Services - C & S W,Court Required Contact,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/14/2010,464,735,Revenue,NURSE & CARER SERVICES
,,Cranmer expansion,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Main Cntrct,Ste Wrks-Nw Bld-Main Cntrct,10/13/2010,465,86524.47,Capital,PORTAKABIN LIMITED
,,Cranmer expansion,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Sub cntrct,Ste Wrks-Nw Bld-Sub cntrct,10/11/2010,466,2037,Capital,CHUBB FIRE LIMITED
,,Crime Strategy SSCF Allocation,Plnt Mch & Equip(signs etc),Equipment,Equipment,10/7/2010,467,3995,Capital,RUTLISH SCHOOL
,,Crossrail BRS,Fund Balances,,Payments X,10/22/2010,468,206410,Revenue,GREATER LONDON AUTHORITY
,,Croydon Road Roundabout,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/12/2010,469,94710.69,Capital,FM CONWAY LTD
Childrens & Education Services,Family Support Services,CS Bond Road,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,10/1/2010,470,511.42,Revenue,JULIUS RUTHERFOORD & CO LTD
Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/7/2010,471,1143.36,Revenue,SOCIAL WORKLINE LTD
Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/28/2010,472,826.02,Revenue,INT MARK EDUCATION
Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell,Employees,Indirect Employee Expenses,Misc Training Expenses (AP),10/13/2010,473,756,Revenue,ST JOHN AMBULANCE
Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/20/2010,474,642.22,Revenue,INT MARK EDUCATION
Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/28/2010,475,599.9,Revenue,INT MARK EDUCATION
Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/5/2010,476,547.86,Revenue,SOCIAL WORKLINE LTD
Childrens & Education Services,Family Support Services,CS Children in Need Section 17,Transfer Payments,Social Services clients,Childr Act 1989 S17,10/4/2010,477,550,Revenue,SAINSBURY'S BUSINESS DIRECT
Childrens & Education Services,Family Support Services,CS Day Care CWD,Third Party Payments,Private Contractors,Playscheme,10/6/2010,478,1682.5,Revenue,LITTLE CATERPILLARS PLAYGROUP
Childrens & Education Services,Family Support Services,CS Day Care CWD,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/26/2010,479,679.34,Revenue,CORE CONNEXIONS
Childrens & Education Services,Family Support Services,CS Day Care CWD,Third Party Payments,Private Contractors,After School Care Group,10/6/2010,480,562.5,Revenue,LITTLE CATERPILLARS PLAYGROUP
Childrens & Education Services,Family Support Services,CS Day Care CWD,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/6/2010,481,542.85,Revenue,CHRYSALIS HOME CARE
Childrens & Education Services,Family Support Services,CS DayCare Facilities Children,Third Party Payments,Private Contractors,Daily Childminding,10/12/2010,482,975,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS DayCare Facilities Children,Third Party Payments,Private Contractors,Daily Childminding,10/18/2010,483,900,Revenue,REDACTED
