,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
744,Environment and Regeneration,KAT TRANSPORT LTD,61,21-Sep-22,2160,360,162381,Passenger Transport,360000              Passenger Transport,A,2022,6
745,Environment and Regeneration,KAT TRANSPORT LTD,62,21-Sep-22,2160,360,162381,Passenger Transport,360000              Passenger Transport,A,2022,6
746,Environment and Regeneration,KAT TRANSPORT LTD,63,21-Sep-22,1482,247,162381,Passenger Transport,360000              Passenger Transport,A,2022,6
747,Environment and Regeneration,KAT TRANSPORT LTD,66,21-Sep-22,888,148,162381,Passenger Transport,360000              Passenger Transport,A,2022,6
748,Environment and Regeneration,KAT TRANSPORT LTD,64,21-Sep-22,1320,220,162381,Passenger Transport,360000              Passenger Transport,A,2022,6
749,Environment and Regeneration,KAT TRANSPORT LTD,65,21-Sep-22,1680,280,162381,Passenger Transport,360000              Passenger Transport,A,2022,6
750,Environment and Regeneration,QUARTIX  LTD,659383,26-Sep-22,1053,175.5,162608,Civil Enforcement Officers,270000              Information Communication Technology,A,2022,6
751,Corporate Services,DATA INTERCHANGE PLC,UKSI102726,23-Sep-22,963.72,160.62,162623,Local Taxation Bailiffs,270000              Information Communication Technology,A,2022,6
752,"Children, Schools and Family",ELKLAN TRAINING LTD,INV7408,20-Sep-22,612,102,162625,Language & Learning Service,170000              Education,A,2022,6
753,"Children, Schools and Family",ELKLAN TRAINING LTD,INV-7303,29-Sep-22,528,0,162625,Language & Learning Service,170000              Education,A,2022,6
754,Community and Housing,REDACTED PERSONAL DATA,876587,13-Sep-22,1562.56,0,163392,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
755,"Children, Schools and Family",REDACTED PERSONAL DATA,874977,02-Sep-22,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2022,6
756,"Children, Schools and Family",REDACTED PERSONAL DATA,874986,02-Sep-22,514.75,0,163471,Placements Under 18,200000              Financial Services,R,2022,6
757,"Children, Schools and Family",REDACTED PERSONAL DATA,876034,09-Sep-22,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2022,6
758,"Children, Schools and Family",REDACTED PERSONAL DATA,876043,09-Sep-22,514.75,0,163471,Placements Under 18,200000              Financial Services,R,2022,6
759,"Children, Schools and Family",REDACTED PERSONAL DATA,880924,16-Sep-22,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2022,6
760,"Children, Schools and Family",REDACTED PERSONAL DATA,880933,16-Sep-22,514.75,0,163471,Placements Under 18,200000              Financial Services,R,2022,6
761,"Children, Schools and Family",REDACTED PERSONAL DATA,883189,23-Sep-22,997.5,0,163471,UASC LAC Under 18,200000              Financial Services,R,2022,6
762,"Children, Schools and Family",REDACTED PERSONAL DATA,883262,23-Sep-22,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2022,6
763,"Children, Schools and Family",REDACTED PERSONAL DATA,883271,23-Sep-22,514.75,0,163471,Placements Under 18,200000              Financial Services,R,2022,6
764,"Children, Schools and Family",REDACTED PERSONAL DATA,886539,30-Sep-22,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2022,6
765,"Children, Schools and Family",REDACTED PERSONAL DATA,886552,30-Sep-22,514.75,0,163471,Placements Under 18,200000              Financial Services,R,2022,6
766,"Children, Schools and Family",LA PETITE FLEUR PRE-SCHOOL,P2 22 UPFRONTPAY,07-Sep-22,13666.8,0,163698,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2022,6
767,Community and Housing,Active Prospects,885071,29-Sep-22,6103.76,0,163859,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
768,Community and Housing,REDACTED PERSONAL DATA,877305,13-Sep-22,1129.64,0,163971,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
769,Corporate Services,SME INVOICE FINANCE LTD,17555,26-Sep-22,597,99.5,164106,Legal Shared Service,260000              Human Resources,A,2022,6
770,"Children, Schools and Family",BUMBLE BEES'S DAY NURSERY-COCC,P2 22 UPFRONTPAY,07-Sep-22,20664,0,164240,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2022,6
771,Corporate Services,ZURICH INSURANCE COMPANY,QLA-01E223-0643,15-Sep-22,230852.45,0,164284,Insurance Premiums & Funding,200000              Financial Services,A,2022,6
772,Corporate Services,ZURICH INSURANCE COMPANY,QLA01E223-0633,13-Sep-22,41148.35,0,164284,Insurance Premiums & Funding,200000              Financial Services,A,2022,6
773,Corporate Services,ZURICH INSURANCE COMPANY,QLA01E223-0223,15-Sep-22,291941.44,0,164284,Insurance Premiums & Funding,200000              Financial Services,A,2022,6
774,Corporate Services,ZURICH INSURANCE COMPANY,TP-01E223-0223,14-Sep-22,562.8,0,164284,Insurance Premiums & Funding,200000              Financial Services,A,2022,6
775,Corporate Services,ZURICH INSURANCE COMPANY,HB-01E223-0211,14-Sep-22,2560.81,0,164284,Insurance Premiums & Funding,200000              Financial Services,A,2022,6
776,Corporate Services,ZURICH INSURANCE COMPANY,EI01E223-0017,13-Sep-22,54787.58,9131.26,164284,Insurance Premiums & Funding,200000              Financial Services,A,2022,6
777,Corporate Services,ZURICH INSURANCE COMPANY,F-01E223-0321,14-Sep-22,9657.14,0,164284,Insurance Premiums & Funding,200000              Financial Services,A,2022,6
778,Corporate Services,ZURICH INSURANCE COMPANY,F-01E223-0201,14-Sep-22,62347.45,0,164284,Insurance Premiums & Funding,200000              Financial Services,A,2022,6
779,Corporate Services,CLIFFE ENTERPRISE LTD,21782,27-Sep-22,24294,4049,164341,Printing,190000              Facilities & Management Services,A,2022,6
780,"Children, Schools and Family",LONDON COUNCILS,4323617,09-Sep-22,8500,0,164343, Central Administration,OLA,A,2022,6
781,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19345,01-Sep-22,966.59,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
782,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19344,01-Sep-22,595.19,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
783,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19343,01-Sep-22,747.04,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
784,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19457,28-Sep-22,756.63,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
785,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19471,28-Sep-22,1081.92,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
786,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19470,28-Sep-22,756.63,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
787,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19464,28-Sep-22,1081.92,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
788,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19462,28-Sep-22,2163.84,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
789,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19461,28-Sep-22,891.17,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
790,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19460,28-Sep-22,544.94,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
791,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19459,28-Sep-22,701.91,0,164431,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
792,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19456,28-Sep-22,756.63,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
793,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19453,28-Sep-22,688.29,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
794,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19450,28-Sep-22,3238.08,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
795,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19448,28-Sep-22,543.19,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
796,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19447,28-Sep-22,2814.42,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
797,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19446,28-Sep-22,3343.09,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
798,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19467,30-Sep-22,2814.42,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
799,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19452,30-Sep-22,756.63,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
800,Community and Housing,BUPA CARE SERVICES BACS RECEIP,885258,29-Sep-22,8538.76,0,164629,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
801,Community and Housing,REDACTED PERSONAL DATA,877318,13-Sep-22,1272.8,0,164694,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
802,"Children, Schools and Family",SYNERGY FOSTERING LTD,INV-3881,07-Sep-22,7944.68,0,165111,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,6
803,Unassigned,MARSTON GROUP,62342,23-Sep-22,1846.84,0,165202,Corporate Accountancy,200000              Financial Services,A,2022,6
804,Community and Housing,REDACTED PERSONAL DATA,877187,13-Sep-22,1349.48,0,165602,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
805,Community and Housing,REDACTED PERSONAL DATA,876694,13-Sep-22,2228.4,0,165619,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
806,Community and Housing,REDACTED PERSONAL DATA,876902,13-Sep-22,3538.2,0,165619,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
807,Community and Housing,BUPA CARE HOMES (ANS) LTD,881044,16-Sep-22,28237.32,0,165704,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
808,Community and Housing,BUPA CARE HOMES (ANS) LTD,885419,29-Sep-22,4749.4,0,165704,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
809,Community and Housing,REDACTED PERSONAL DATA,877110,13-Sep-22,1032.8,0,165786,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
810,Community and Housing,REDACTED PERSONAL DATA,877329,13-Sep-22,700.8,0,166085,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
811,Community and Housing,REDACTED PERSONAL DATA,877099,13-Sep-22,1588.64,0,166158,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
812,Environment and Regeneration,COMPLETE ECOLOGY LTD,Jul-23,06-Sep-22,930,155,166208,Parks & Recreation Grounds,240000              Horticultural                                                                             Confirmed,A,2022,6
813,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 22 UPFRONTPAY,07-Sep-22,3870.72,0,166244,EARLY YEARS NURSERY GRANTS,200000              Financial Services,R,2022,6
814,Community and Housing,REDACTED PERSONAL DATA,876625,13-Sep-22,1209.16,0,166547,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
815,"Children, Schools and Family",REDACTED PERSONAL DATA,874909,02-Sep-22,1295.53,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
816,"Children, Schools and Family",REDACTED PERSONAL DATA,875967,09-Sep-22,1295.53,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
817,"Children, Schools and Family",REDACTED PERSONAL DATA,880859,16-Sep-22,1295.53,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
818,"Children, Schools and Family",REDACTED PERSONAL DATA,883198,23-Sep-22,1295.53,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
819,"Children, Schools and Family",REDACTED PERSONAL DATA,886425,30-Sep-22,1295.53,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
820,"Children, Schools and Family",WIMBLEDON DAY NURSERY,P2 22 UPFRONTPAY,07-Sep-22,24272.64,0,167298,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,6
821,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 22 UPFRONTPAY,07-Sep-22,967.68,0,167790,EARLY YEARS NURSERY GRANTS,200000              Financial Services,R,2022,6
822,"Children, Schools and Family",THE MOAT SCHOOL,P220915,06-Sep-22,12694,0,167981,Non-Delegated Statements,200000              Financial Services,A,2022,6
823,Corporate Services,REDACTED PERSONAL DATA,10191905,09-Sep-22,1998,333,168092,Chief Executive,280000              Legal Services,R,2022,6
824,Capital,CBS Adaptation Design,1658,14-Sep-22,985.87,134.98,168147,Disabled Facilities Grant,200000              Financial Services,A,2022,6
825,Capital,CBS Adaptation Design,1659,14-Sep-22,2394.22,311.54,168147,Disabled Facilities Grant,200000              Financial Services,A,2022,6
826,Capital,CBS Adaptation Design,1660,20-Sep-22,840,140,168147,Disabled Facilities Grant,200000              Financial Services,A,2022,6
827,Capital,CBS Adaptation Design,1662,29-Sep-22,917.52,102.42,168147,Disabled Facilities Grant,200000              Financial Services,A,2022,6
828,Capital,CBS Adaptation Design,1663,29-Sep-22,1628.5,183.92,168147,Disabled Facilities Grant,200000              Financial Services,A,2022,6
829,Capital,CBS Adaptation Design,1664,29-Sep-22,2506.26,330.21,168147,Disabled Facilities Grant,200000              Financial Services,A,2022,6
830,Capital,CBS Adaptation Design,1668,29-Sep-22,2560.15,338.69,168147,Disabled Facilities Grant,200000              Financial Services,A,2022,6
831,Corporate Services,LANGUAGE BANK,MTS-090822,01-Sep-22,951,158.5,168229,Translation Service,TRANSLATIONS,A,2022,6
832,Corporate Services,LANGUAGE BANK,MTS-100822,01-Sep-22,939,156.5,168229,Translation Service,TRANSLATIONS,A,2022,6
833,Corporate Services,LANGUAGE BANK,MTS230822,13-Sep-22,744,124,168229,Translation Service,TRANSLATIONS,A,2022,6
834,Corporate Services,LANGUAGE BANK,MTS-240822,13-Sep-22,795,132.5,168229,Translation Service,TRANSLATIONS,A,2022,6
835,Corporate Services,LANGUAGE BANK,MTS260822,13-Sep-22,681,113.5,168229,Translation Service,TRANSLATIONS,A,2022,6
836,Corporate Services,LANGUAGE BANK,MTS-010922,20-Sep-22,708,118,168229,Translation Service,TRANSLATIONS,A,2022,6
837,Corporate Services,LANGUAGE BANK,MTS-180822,20-Sep-22,855,142.5,168229,Translation Service,TRANSLATIONS,A,2022,6
838,Corporate Services,LANGUAGE BANK,MTS-160822,20-Sep-22,918,153,168229,Translation Service,TRANSLATIONS,A,2022,6
839,Corporate Services,LANGUAGE BANK,MTS-060922,27-Sep-22,849,141.5,168229,Translation Service,TRANSLATIONS,A,2022,6
840,Corporate Services,LANGUAGE BANK,MTS-090922,30-Sep-22,744,124,168229,Translation Service,TRANSLATIONS,A,2022,6
841,Community and Housing,REDACTED PERSONAL DATA,876732,13-Sep-22,572.76,0,168403,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
842,Corporate Services,FIRMSTEP,154386,30-Sep-22,30600,5100,168454,Business Systems,270000              Information Communication Technology,A,2022,6
843,"Children, Schools and Family",WILLOWS PRE SCHOOL,P2 22 UPFRONTPAY,13-Sep-22,14736.96,0,168752,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,6
844,Community and Housing,FITZROY SUPPORT,885104,29-Sep-22,6414.52,0,169400,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
845,"Children, Schools and Family",REDACTED PERSONAL DATA,877727,15-Sep-22,594,0,169403,CWD Placements,CSF-DIRECT PAYMENTS,R,2022,6
846,Capital,KC Services Group,38398,26-Sep-22,17100,2850,169420,Malmesbury,"390000              Works - Construction, Repair & Maintenance",A,2022,6
847,Capital,KC Services Group,38399,26-Sep-22,34200,5700,169420,Pelham,"390000              Works - Construction, Repair & Maintenance",A,2022,6
848,Community and Housing,SAFESPACES (CORNHOLME) LTD,SI00005910,23-Sep-22,9460.41,1576.74,169699,LD Fieldwork SW,410000              Social Community Care Supplies & Services                                                 Confirmed,A,2022,6
849,Corporate Services,REDACTED PERSONAL DATA,171155-4,20-Sep-22,1200,0,170002,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,6
850,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS145468,12-Sep-22,1077.19,179.53,170092,Newminster CC Building Mgt,130000              Cleaning & Janitorial,A,2022,6
851,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS145422,12-Sep-22,857.51,142.92,170092,Ivy Garden CC Building,130000              Cleaning & Janitorial,A,2022,6
852,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS145289,12-Sep-22,734.34,122.39,170092,Church Road Building,130000              Cleaning & Janitorial,A,2022,6
853,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS145263,12-Sep-22,1155.05,192.51,170092,Bond Road Building,130000              Cleaning & Janitorial,A,2022,6
854,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS145226,12-Sep-22,734.34,122.39,170092,Lower Morden CC Building Mgt,130000              Cleaning & Janitorial,A,2022,6
855,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS145012,12-Sep-22,1077.19,179.53,170092,Newminster CC Building Mgt,130000              Cleaning & Janitorial,A,2022,6
856,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS143791,12-Sep-22,1155.05,192.51,170092,Bond Road Building,130000              Cleaning & Janitorial,A,2022,6
857,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS144275,12-Sep-22,1155.05,192.51,170092,Bond Road Building,130000              Cleaning & Janitorial,A,2022,6
858,Corporate Services,JULIUS RUTHERFOORD AND CO LTD,INVS145906,21-Sep-22,3044.86,507.48,170092,PDC,130000              Cleaning & Janitorial,A,2022,6
859,"Children, Schools and Family",SENSATIONAL KIDS,INV-6088,20-Sep-22,2385,0,170195,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children,A,2022,6
860,Community and Housing,INDEPENDENCE HOMES LTD,885363,29-Sep-22,7935.88,0,170527,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
861,"Children, Schools and Family",GREATER LONDON FOSTERING LTD,35945,22-Sep-22,3516.95,0,170596,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,6
862,"Children, Schools and Family",GREATER LONDON FOSTERING LTD,35946,22-Sep-22,3448.13,0,170596,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,6
863,"Children, Schools and Family",GREATER LONDON FOSTERING LTD,35943,22-Sep-22,3565,0,170596,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,6
864,"Children, Schools and Family",GREATER LONDON FOSTERING LTD,35944,22-Sep-22,2760,0,170596,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,6
865,"Children, Schools and Family",GREATER LONDON FOSTERING LTD,35947,22-Sep-22,834.96,0,170596,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,6
866,"Children, Schools and Family",CENMAC,CPS!2100,16-Sep-22,2435,0,170767,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children,A,2022,6
867,Community and Housing,REDACTED PERSONAL DATA,876873,13-Sep-22,1591,0,170878,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
868,"Children, Schools and Family",LIVABILITY,A150/155629,03-Oct-22,19664.67,0,170900,Non-Maintained Post 16 SEN,170000              Education,A,2022,6
869,Community and Housing,REDACTED PERSONAL DATA,876744,13-Sep-22,1304.64,0,171056,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
870,Community and Housing,ST GEORGES RES. CARE HOME,885409,29-Sep-22,4871.4,0,171491,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
871,Community and Housing,ST GEORGES RES. CARE HOME,885433,29-Sep-22,4024.2,0,171491,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
872,Corporate Services,SSD LIMITED,SI449,05-Sep-22,4936.8,822.8,171736,Corporate Services Buildings,190000              Facilities & Management Services,A,2022,6
873,"Children, Schools and Family",REDACTED PERSONAL DATA,877553,13-Sep-22,1050.06,0,171943,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,6
874,Community and Housing,REDACTED PERSONAL DATA,876729,13-Sep-22,588.08,0,172070,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
875,Community and Housing,NORBURY PROPERTY SERV LDN LTD,SI-7631,23-Sep-22,12295.83,0,172104,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
876,Community and Housing,EALING COUNCIL,885063,29-Sep-22,2985.92,0,172129,Mental Health Placements,OLA,A,2022,6
877,Community and Housing,CARRICKS BROOK,885076,29-Sep-22,6536.16,0,172297,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
878,Community and Housing,BROADHAM CARE LTD,885127,29-Sep-22,7386.96,0,172298,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
879,Community and Housing,BROADHAM CARE LTD,885392,29-Sep-22,6135.44,0,172298,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
880,"Children, Schools and Family",PLAYSAFETY LIMITED,66193,03-Oct-22,594,99,172454, Youth Office Premises Cost,330000              Sports & Playground Equipment & Maintenance,A,2022,6
881,Community and Housing,REDACTED PERSONAL DATA,876948,13-Sep-22,845.76,0,172912,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
882,Community and Housing,REDACTED PERSONAL DATA,876766,13-Sep-22,890.96,0,172914,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
883,"Children, Schools and Family",REDACTED PERSONAL DATA,876329,12-Sep-22,552.32,0,172922,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,6
884,"Children, Schools and Family",REDACTED PERSONAL DATA,883653,26-Sep-22,552.32,0,172922,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,6
885,Community and Housing,REDACTED PERSONAL DATA,877361,13-Sep-22,636,0,172936,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
886,"Children, Schools and Family",EAGLE HOUSE SCHOOL (SUTTON),EHS22/021,03-Oct-22,20253.33,0,173087,Non-Delegated Statements,170000              Education,A,2022,6
887,Corporate Services,ALTODIGITAL NETWORKS LTD,762316ALTO,20-Sep-22,55842.18,9307.03,173240,Corp Print Strategy,190000              Facilities & Management Services,A,2022,6
888,Community and Housing,HAVERING COURT NURSING HOME,885002,28-Sep-22,1656,0,173297,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
889,Community and Housing,HAVERING COURT NURSING HOME,885043,29-Sep-22,4954.12,0,173297,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
890,Community and Housing,REDACTED PERSONAL DATA,876448,13-Sep-22,706.6,0,173308,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
891,Environment and Regeneration,SOUTH EAST LEASEHOLD,199,03-Oct-22,780,130,173335,Spatial Policy,150000              Consultancy,A,2022,6
892,"Children, Schools and Family",REDACTED PERSONAL DATA,876259,12-Sep-22,719.06,0,173600,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,6
893,"Children, Schools and Family",REDACTED PERSONAL DATA,883582,26-Sep-22,719.06,0,173600,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,6
894,"Children, Schools and Family",REDACTED PERSONAL DATA,877661,13-Sep-22,3603.24,0,173793,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,6
895,Community and Housing,HARBOUR CARE (UK) LTD,885342,29-Sep-22,6448.68,0,173947,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
896,"Children, Schools and Family",REDACTED PERSONAL DATA,874591,01-Sep-22,1650,0,174212, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,6
897,"Children, Schools and Family",REDACTED PERSONAL DATA,877585,13-Sep-22,2200,0,174212, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,6
898,Community and Housing,ASHINGTON HOUSE,885097,29-Sep-22,4406.68,0,174259,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
899,Community and Housing,REDACTED PERSONAL DATA,876622,13-Sep-22,779.6,0,174449,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
900,Community and Housing,REDACTED PERSONAL DATA,877159,13-Sep-22,2702,0,174465,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
901,Community and Housing,PRECIOUS HOMES LTD,VER002491,13-Sep-22,10423.35,0,174641,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
902,Community and Housing,SUPREME HOMES,30143,13-Sep-22,3280,0,174758,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2022,6
903,Community and Housing,SUPREME HOMES,30022A,20-Sep-22,3280,0,174758,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2022,6
904,Community and Housing,ALPENBEST LIMITED,21082022-510147,21-Sep-22,950.74,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
905,Community and Housing,ALPENBEST LIMITED,21082022-963516,21-Sep-22,545.57,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
906,Community and Housing,ALPENBEST LIMITED,28082022-510147,21-Sep-22,950.74,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
907,Community and Housing,ALPENBEST LIMITED,28082022-963516,21-Sep-22,534.1,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
908,Community and Housing,ALPENBEST LIMITED,04092022-844086,21-Sep-22,506.52,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
909,Community and Housing,ALPENBEST LIMITED,04092022-510147,21-Sep-22,999.59,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
910,Community and Housing,ALPENBEST LIMITED,04092022-963516,21-Sep-22,557.41,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
911,Community and Housing,ALPENBEST LIMITED,11092022-510147,21-Sep-22,950.74,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
912,Community and Housing,ALPENBEST LIMITED,11092022-963516,21-Sep-22,564.5,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
913,Community and Housing,SUTTON COURT CARE CENTRE,885141,29-Sep-22,2827.36,0,174833,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
914,Community and Housing,SUTTON COURT CARE CENTRE,885234,29-Sep-22,3163.36,0,174833,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
915,Community and Housing,SUTTON COURT CARE CENTRE,885260,29-Sep-22,4049.6,0,174833,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
916,Community and Housing,SUTTON COURT CARE CENTRE,885414,29-Sep-22,4097.28,0,174833,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
917,Community and Housing,REDACTED PERSONAL DATA,876925,13-Sep-22,636.4,0,174975,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
