TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1316,Adult Social Care,CS-Commissioning & Social Work,SD NVQ PROGRAMME,W1BA06,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,500,03/10/2014,REV,NWG NETWORK                   
1317,Childrens & Education Services,CS - Commiss'ing & Social Work,SD LSCB Development,W1BD05,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,500.00",28/11/2014,REV,KEITH MAKIN CONSULTANCY       
1318,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,895.59,10/12/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
1319,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"2,739.32",10/12/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
1320,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"2,241.18",23/12/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
1321,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"2,548.38",18/12/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
1322,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"4,117.32",23/12/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
1323,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"1,350.00",18/12/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
1324,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"3,026.87",03/12/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
1325,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"1,295.32",03/12/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
1326,Childrens & Education Services,Other - Other Ch & Fam,Emergency SW - children,W1CA02,Employees                     ,Direct Employee Expenses      ,AA51,Emergency Social Workers (AP)           ,"22,284.78",13/10/2014,REV,LONDON BOROUGH OF SUTTON      
1327,Childrens & Education Services,Other - Other Ch & Fam,AHDC - (Disabled Children),W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,305.00",27/11/2014,REV,MERTON MENCAP                 
1328,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,375.00",07/12/2014,REV,HAMPTON'S RESOURCING          
1329,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,375.00",23/11/2014,REV,HAMPTON'S RESOURCING          
1330,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,375.00",19/10/2014,REV,HAMPTON'S RESOURCING          
1331,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,375.00",16/11/2014,REV,HAMPTON'S RESOURCING          
1332,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,375.00",26/10/2014,REV,HAMPTON'S RESOURCING          
1333,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,375.00",05/10/2014,REV,HAMPTON'S RESOURCING          
1334,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,375.00",12/10/2014,REV,HAMPTON'S RESOURCING          
1335,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,375.00",30/11/2014,REV,HAMPTON'S RESOURCING          
1336,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,375.00",02/11/2014,REV,HAMPTON'S RESOURCING          
1337,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,548.94,23/10/2014,REV,ROYAL MAIL GROUP LTD          
1338,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,787,29/12/2014,REV,LEXTOX                        
1339,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,"2,188.60",19/12/2014,REV,SW LONDON ST GEORGES NHS TRUST
1340,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,506,23/12/2014,REV,THE NEW LEVEL OF LIFE LTD     
1341,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,677,29/12/2014,REV,LEXTOX                        
1342,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,787,29/12/2014,REV,LEXTOX                        
1343,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,825,29/12/2014,REV,CAREOLINE SUPPORT SERVICES    
1344,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,642.76,29/12/2014,REV,VIRIDIAN HOUSING              
1345,Childrens & Education Services,Family - Other Services,Core Team Purple NRTPF                  ,W1CB39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,800,19/12/2014,REV,REDACTED
1346,Childrens & Education Services,Family - Other Services,Core Team Purple NRTPF                  ,W1CB39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,800,19/12/2014,REV,REDACTED
1347,Childrens & Education Services,Services for Under 8s,CS Family Support at Bond Road,W1CD00,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,771.26,01/12/2014,REV,SCOTTISHPOWER                 
1348,Childrens & Education Services,Services for Under 8s,CS Family Support at Bond Road,W1CD00,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,506.78,03/11/2014,REV,SCOTTISHPOWER                 
1349,Childrens & Education Services,Services for Under 8s,CS Family Support at Bond Road,W1CD00,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,659.79,30/11/2014,REV,JULIUS RUTHERFOORD & CO LTD   
1350,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,"1,328.35",11/12/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1351,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,900,15/12/2014,REV,REDACTED
1352,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,"1,328.35",11/12/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1353,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,536.25,30/12/2014,REV,CARE O LINE                   
1354,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,328.35",11/12/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1355,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"2,656.70",11/12/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1356,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,328.35",11/12/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1357,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,328.35",11/12/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1358,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,950.00",11/12/2014,REV,M K ACCOMMODATION             
1359,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,050.00",11/12/2014,REV,EURO HOTELS (CROYDON COURT)LTD
1360,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,285.50",11/12/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1361,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,285.50",11/12/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1362,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,328.35",11/12/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1363,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,705.00",24/12/2014,REV,M K ACCOMMODATION             
1364,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,705.00",24/12/2014,REV,M K ACCOMMODATION             
1365,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,285.50",11/12/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1366,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,300.00",11/12/2014,REV,REDACTED
1367,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,650.00",24/12/2014,REV,M K ACCOMMODATION             
1368,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,650.00",24/12/2014,REV,M K ACCOMMODATION             
1369,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,705.00",24/12/2014,REV,M K ACCOMMODATION             
1370,Childrens & Education Services,CS - Commiss'ing & Social Work,CS CWD Team,W1CF03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,434.53",09/06/2014,REV,MERTON VISION                 
1371,Childrens & Education Services,CS - Commiss'ing & Social Work,CS CWD Team,W1CF03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,434.53",16/10/2014,REV,MERTON VISION                 
1372,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"2,000.00",10/11/2014,REV,ANAIRO SOLUTIONS LIMITED      
1373,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"6,720.00",27/10/2014,REV,MERTON MENCAP                 
1374,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"2,000.00",08/12/2014,REV,ANAIRO SOLUTIONS LIMITED      
1375,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,500.00",22/12/2014,REV,ANAIRO SOLUTIONS LIMITED      
1376,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"2,000.00",24/11/2014,REV,ANAIRO SOLUTIONS LIMITED      
1377,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"2,000.00",17/11/2014,REV,ANAIRO SOLUTIONS LIMITED      
1378,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"2,000.00",01/12/2014,REV,ANAIRO SOLUTIONS LIMITED      
1379,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"2,000.00",15/12/2014,REV,ANAIRO SOLUTIONS LIMITED      
1380,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"8,946.78",08/12/2014,REV,REDACTED
1381,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,531.35,16/12/2014,REV,REDACTED
1382,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,110.99",08/12/2014,REV,REDACTED
1383,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,713.56",03/12/2014,REV,AMBITION RECRUITMENT          
1384,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,563.75,17/10/2014,REV,CARE O LINE                   
1385,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,357.93",04/08/2014,REV,COMPLETE CARE CENTRE          
1386,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,706.71",19/11/2014,REV,AMBITION RECRUITMENT          
1387,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,273.13",03/12/2014,REV,AMBITION RECRUITMENT          
1388,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,273.13",17/12/2014,REV,AMBITION RECRUITMENT          
1389,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,524.7,23/09/2014,REV,CARE O LINE                   
1390,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,537.9,19/12/2014,REV,HCP PROFESSIONAL SERVICES LTD 
1391,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,020.53",23/07/2014,REV,AMBITION RECRUITMENT          
1392,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,273.13",19/11/2014,REV,AMBITION RECRUITMENT          
1393,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,544,05/11/2014,REV,CARESTAFF SOLUTIONS           
1394,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,101.06",23/07/2014,REV,AMBITION RECRUITMENT          
1395,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,706.71",19/11/2014,REV,AMBITION RECRUITMENT          
1396,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,537.9,26/12/2014,REV,HCP PROFESSIONAL SERVICES LTD 
1397,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,713.56",17/12/2014,REV,AMBITION RECRUITMENT          
1398,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,273.13",03/12/2014,REV,AMBITION RECRUITMENT          
1399,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,273.13",10/12/2014,REV,AMBITION RECRUITMENT          
1400,Childrens & Education Services,Family - Other Services,CS ChdDis Transport External,W1CF62,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,501.66,16/09/2014,REV,CARE O LINE                   
1401,Childrens & Education Services,Chidren's Homes,CS Brightwell,W1CG00,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs                 ,"2,486.80",03/12/2014,REV,HIRSTWOOD TRAINING LTD        
1402,Childrens & Education Services,Chidren's Homes,CS Brightwell,W1CG00,Supplies & Services           ,Equip Furniture/Materials     ,DA05,Provisions - General                    ,770.29,16/12/2014,REV,MERTON BRIGHTWELL PETTY CASH  
1403,Childrens & Education Services,Chidren's Homes,CS Brightwell,W1CG00,Supplies & Services           ,Equip Furniture/Materials     ,DA05,Provisions - General                    ,-770.29,09/12/2014,REV,MERTON BRIGHTWELL PETTY CASH  
1404,Childrens & Education Services,Chidren's Homes,CS Brightwell,W1CG00,Supplies & Services           ,Equip Furniture/Materials     ,DA05,Provisions - General                    ,770.29,09/12/2014,REV,MERTON BRIGHTWELL PETTY CASH  
1405,Childrens & Education Services,Chidren's Homes,CS Brightwell,W1CG00,Supplies & Services           ,Equip Furniture/Materials     ,DA53,Specialist Equipment                    ,974.85,20/11/2014,REV,SPECTRUM HEALTHCARE           
1406,Childrens & Education Services,Other - Other Ch & Fam,CL CAMHS Mental Health Grant,W1DA01,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,012.50",30/09/2014,REV,REDACTED
1407,Childrens & Education Services,Other - Other Ch & Fam,CL CAMHS Mental Health Grant,W1DA01,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,419.56",20/11/2014,REV,SW LONDON ST GEORGES NHS TRUST
1408,Childrens & Education Services,Other - Other Ch & Fam,CL CAMHS Mental Health Grant,W1DA01,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"6,311.23",27/11/2014,REV,SW LONDON ST GEORGES NHS TRUST
1409,Childrens & Education Services,Other - Other Ch & Fam,CL CAMHS Mental Health Grant,W1DA01,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,675,31/10/2014,REV,REDACTED
1410,Childrens & Education Services,I/E Based Interventions (MST),I/E Based Interventions (MST),W1DA05,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,402.10",12/11/2014,REV,ARCHIPELAGO HEALTHCARE LTD    
1411,Childrens & Education Services,I/E Based Interventions (MST),I/E Based Interventions (MST),W1DA05,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"19,350.00",12/11/2014,REV,ARCHIPELAGO HEALTHCARE LTD    
1412,Childrens & Education Services,Fostering Services,CL Fostering Services,W1DD47,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs                 ,600,30/11/2014,REV,THE FOSTERING NETWORK         
1413,Childrens & Education Services,Fostering Services,CL Fostering Services,W1DD47,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs                 ,"1,115.60",31/10/2014,REV,BAAF REGISTERED CHARITY       
1414,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-800,28/10/2014,REV,ORCHIDS FOSTERING FOR CHILDREN
1415,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,527.14,30/10/2014,REV,CHILDREN OF COLOUR            
1416,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,571.4,28/10/2014,REV,ORCHIDS FOSTERING FOR CHILDREN
1417,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,668.58,31/10/2014,REV,KINDERCARE FOSTERING          
1418,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/11/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
1419,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/11/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
1420,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/11/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
1421,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/11/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
1422,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/11/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
1423,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,30/11/2014,REV,RAINBOW FOSTERING SERVICES LTD
1424,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/11/2014,REV,SUPPORTED FOSTERING SERVICES  
1425,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/12/2014,REV,SUPPORTED FOSTERING SERVICES  
1426,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,30/11/2014,REV,FOSTERING PEOPLE TOO LIMITED  
1427,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,30/11/2014,REV,FOSTERING PEOPLE TOO LIMITED  
1428,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,28/11/2014,REV,CHILDREN OF COLOUR            
1429,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,11/12/2014,REV,CHILDREN OF COLOUR            
1430,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,11/12/2014,REV,CHILDREN OF COLOUR            
1431,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,11/12/2014,REV,CHILDREN OF COLOUR            
1432,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,31/10/2014,REV,KINDERCARE FOSTERING          
1433,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,28/11/2014,REV,KINDERCARE FOSTERING          
1434,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,28/11/2014,REV,KINDERCARE FOSTERING          
1435,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,799.96,27/11/2014,REV,ORCHIDS FOSTERING FOR CHILDREN
1436,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,799.96,27/11/2014,REV,ORCHIDS FOSTERING FOR CHILDREN
1437,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,799.96,27/11/2014,REV,ORCHIDS FOSTERING FOR CHILDREN
1438,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.6,29/06/2014,REV,CHILDREN OF COLOUR            
1439,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.6,29/06/2014,REV,CHILDREN OF COLOUR            
1440,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,176.00",01/12/2014,REV,SYNERGY FOSTERING LTD         
