TRANSACTION No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name
735,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"5,490.00",15/07/2013,R,MORE HOUSE SCHOOL             
736,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"-19,998.00",15/07/2013,R,ST JOSEPHS SCHOOL             
737,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"6,692.00",13/08/2013,R,THE LINK PRIMARY DAY SCHOOL   
738,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"8,615.00",01/08/2013,R,THE MOAT SCHOOL               
739,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"8,722.67",01/07/2013,R,BLOSSOM LOWER SCHOOL LTD      
740,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"12,200.00",26/07/2013,R,CRESSEY OASIS EDUCATION       
741,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"18,584.00",15/07/2013,R,ST JOSEPHS SCHOOL             
742,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"3,913.98",22/07/2013,R,THE STUDY(WIMBLEDON)LTD       
743,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"18,584.00",15/07/2013,R,ST JOSEPHS SCHOOL             
744,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"2,485.00",18/07/2013,R,BRIT SCHOOL                   
745,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"19,302.00",15/07/2013,R,ST JOSEPHS SCHOOL             
746,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"5,490.00",31/07/2013,R,MORE HOUSE SCHOOL             
747,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"13,575.00",06/08/2013,R,BLOSSOM HOUSE SCHOOL          
748,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"10,855.00",15/07/2013,R,ST JOSEPHS SCHOOL             
749,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"12,350.00",26/07/2013,R,CRESSEY OASIS EDUCATION       
750,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"21,558.00",04/07/2013,R,THE LINK SECONDARY SCHOOL     
751,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"3,840.00",15/07/2013,R,MORE HOUSE SCHOOL             
752,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"36,866.00",19/06/2013,R,ST JOSEPHS SCHOOL             
753,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"17,038.00",15/07/2013,R,ST JOSEPHS SCHOOL             
754,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"-9,999.00",15/07/2013,R,ST DOMINIC'S SCHOOL           
755,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"2,400.00",15/07/2013,R,MORE HOUSE SCHOOL             
756,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"18,333.33",26/07/2013,R,CRESSEY OASIS EDUCATION       
757,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"36,866.00",15/07/2013,R,ST JOSEPHS SCHOOL             
758,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"29,712.67",12/07/2013,R,KISIMUL SCHOOL                
759,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"5,623.00",13/08/2013,R,THE LINK PRIMARY DAY SCHOOL   
760,Childrens & Education Services,Promoting Improved SEN Support,Therapy in School-SEN(PCT Sals          ,K90029,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,720,06/08/2013,R,REDACTED
761,Childrens & Education Services,Admissions & Planning Sch Prov,Retained Schools Budgets                ,K90030,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,"1,750.00",31/07/2013,R,GREBOT DONNELLY  ASSOCIAT. LTD
762,Childrens & Education Services,Admissions & Planning Sch Prov,Retained Schools Budgets                ,K90030,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,"11,175.00",31/07/2013,R,GREBOT DONNELLY  ASSOCIAT. LTD
763,Childrens & Education Services,Admissions & Planning Sch Prov,Retained Schools Budgets                ,K90030,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"5,200.00",24/07/2013,R,END USER LTD                  
764,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,907.2,30/08/2013,R,REDACTED
765,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,"7,546.00",30/08/2013,R,CROWN KINDERGARTEN            
766,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,"1,940.40",30/08/2013,R,REDACTED
767,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,"8,192.80",30/08/2013,R,BRIGHT CHOICE DAY NURSERY     
768,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,"1,293.60",30/08/2013,R,BOW LANE PRE-SCHOOL           
769,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,646.8,30/08/2013,R,BUTTERFLIES CHILDCARE LIMITED 
770,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,907.2,30/08/2013,R,REDACTED
771,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,"5,821.20",30/08/2013,R,CAROUSEL LTD                  
772,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,"7,761.60",30/08/2013,R,CAROUSEL DAY NURSERY          
773,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,"3,234.00",30/08/2013,R,COOPERATIVE CHILDCARE         
774,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,"7,114.80",30/08/2013,R,DICKY BIRDS DAY NURSERIES     
775,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,"1,360.80",30/08/2013,R,CHERUBS @ NEWMINSTER          
776,Childrens & Education Services,Nursery schools,EARLY YEARS FUNDING                     ,K90046,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,"2,312.00",17/07/2013,R,ACE CONSULT UK LTD            
777,Childrens & Education Services,Nursery schools,EARLY YEARS FUNDING                     ,K90046,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,"2,384.00",12/08/2013,R,ACE CONSULT UK LTD            
778,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"59,644.54",28/06/2013,R,ACORN PARK SCHOOL             
779,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"42,520.26",15/07/2013,R,CAMBIAN ASPERGER SYNDROME SERV
780,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"43,430.33",15/07/2013,R,CAMBIAN ASPERGER SYNDROME SERV
781,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"6,608.00",08/07/2013,R,ST JOSEPHS SCHOOL             
782,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"41,961.66",15/07/2013,R,ST JOSEPHS SCHOOL             
783,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"54,749.00",15/07/2013,R,ST JOSEPHS SCHOOL             
784,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"18,372.00",29/05/2013,R,PHILPOTS MANOR SCHOOL         
785,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"62,250.00",15/05/2013,R,THE HESLEY GROUP LTD          
786,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"15,851.66",15/07/2013,R,ST JOSEPHS SCHOOL             
787,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"46,550.00",15/07/2013,R,COXLEASE SCHOOL PRIORY        
788,Childrens & Education Services,Nursery schools,2Year Old Offer                         ,K90051,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,720,06/08/2013,R,ACTIVE LEARNING KINGSTON      
789,Childrens & Education Services,Nursery schools,2Year Old Offer                         ,K90051,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,540,29/08/2013,R,KINGSWOOD DAYCARE NURSERY     
790,Cultural Env Reg&Plan Services,Library DoS not split,Libraries Service-Civic Centre          ,L50001,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,"7,126.46",01/08/2013,R,SIGHT & SOUND                 
791,Cultural Env Reg&Plan Services,Library DoS not split,Libraries Service-Civic Centre          ,L50001,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,"4,351.80",01/07/2013,R,SIGHT & SOUND                 
792,Cultural Env Reg&Plan Services,Library DoS not split,Libraries Service-Civic Centre          ,L50001,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,588.5,31/07/2013,R,AXIELL                        
793,Cultural Env Reg&Plan Services,Library DoS not split,Mitcham Library                         ,L83071,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,973.81,31/07/2013,R,BIRKIN CLEANING SERVICES LTD  
794,Cultural Env Reg&Plan Services,Library DoS not split,Pollards Hill Library                   ,L83073,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,943.91,31/07/2013,R,BIRKIN CLEANING SERVICES LTD  
795,Cultural Env Reg&Plan Services,Library DoS not split,VOLUNTEER CENTER -MERTON               ,L83080,Third Party Payments          ,Private Contractors           ,EH68,Management Contract                     ,"37,750.00",23/07/2013,R,VOLUNTEER CENTRE MERTON       
796,Cultural Env Reg&Plan Services,Library DoS not split,Media Fund                              ,L83081,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,"1,534.00",31/07/2013,R,EXCEL GROUP SERVICES          
797,Cultural Env Reg&Plan Services,Library DoS not split,Morden Library                          ,L84081,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,964.35,31/07/2013,R,BIRKIN CLEANING SERVICES LTD  
798,Cultural Env Reg&Plan Services,Library DoS not split,Raynes Park Library                     ,L84083,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,574.82,31/07/2013,R,BIRKIN CLEANING SERVICES LTD  
799,Cultural Env Reg&Plan Services,Library DoS not split,Wimbledon Library                       ,L85091,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"1,161.91",31/07/2013,R,BIRKIN CLEANING SERVICES LTD  
800,Housing Services,Bed / breakfast accommodation,Bed & Breakfast - accomm                ,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"30,306.00",31/07/2013,R,VENTURE HOUSING(LONDON)LTD    
801,Housing Services,Bed / breakfast accommodation,Bed & Breakfast - accomm                ,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,860.00",31/07/2013,R,EURO HOTELS (CLAPHAM STH) LTD 
802,Housing Services,Bed / breakfast accommodation,Bed & Breakfast - accomm                ,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,930,01/08/2013,R,HOLMESDALE LTD                
803,Housing Services,Bed / breakfast accommodation,Bed & Breakfast - accomm                ,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,110.00",23/07/2013,R,NORMANTON PARK HOTEL          
804,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"3,000.00",09/08/2013,R,REDACTED
805,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,780,13/08/2013,R,VISION HOUSING                
806,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"2,000.00",16/08/2013,R,REDACTED
807,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"2,784.56",09/08/2013,R,CAPITOL HOMES MANAGEMENT LTD  
808,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,500,13/08/2013,R,VISION HOUSING                
809,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"2,000.00",22/08/2013,R,AD INTERIM LTD                
810,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,500,13/08/2013,R,VISION HOUSING                
811,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"2,000.00",22/08/2013,R,AD INTERIM LTD                
812,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,500,13/08/2013,R,VISION HOUSING                
813,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"1,943.46",12/08/2013,R,FISHNEEDWATER                 
814,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"2,000.00",22/08/2013,R,AD INTERIM LTD                
815,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"1,190.00",19/08/2013,R,REDACTED
816,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,500,19/07/2013,R,VISION HOUSING                
817,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,747.96,08/08/2013,R,REDACTED
818,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"1,400.00",09/08/2013,R,REDACTED
819,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"2,200.00",14/08/2013,R,GOODFELLOWS LETTING & MANAG.  
820,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"2,700.00",08/08/2013,R,DICKSONS ESTATE AGENTS        
821,Housing Services,Hsg Dept Supp Staff & Costs,Housing Needs & Enablg-central          ,N51000,Supplies & Services           ,Services                      ,DF14,Doctors and other fees                  ,"1,119.39",02/08/2013,R,REDACTED
822,Housing Services,Hsg Dept Supp Staff & Costs,Housing Needs & Enablg-central          ,N51000,Supplies & Services           ,Services                      ,DF32,Customer Survey                         ,713,02/08/2013,R,G4S ASSESM'T SERVICES (UK) LTD
823,Highways & Transport Services,Saf mtc prin/oth rds not split,Highways GM Contract                    ,P04006,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"6,757.75",01/07/2013,R,ADVANCED TREE SERVICES LTD    
824,Highways & Transport Services,Saf mtc prin/oth rds not split,Highways GM Contract                    ,P04006,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"6,486.75",01/07/2013,R,ADVANCED TREE SERVICES LTD    
825,Highways & Transport Services,Saf mtc prin/oth rds not split,Highways GM Contract                    ,P04006,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"1,817.00",01/07/2013,R,ADVANCED TREE SERVICES LTD    
826,Highways & Transport Services,Saf mtc prin/oth rds not split,Highways GM Contract                    ,P04006,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"12,873.45",31/07/2013,R,COMPLETE WEED CONTROL         
827,Cultural Env Reg&Plan Services,Parks & Open Spaces,Park Utilities                          ,P04007,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,602.09,06/08/2013,R,EDF ENERGY 1 LIMITED          
828,Cultural Env Reg&Plan Services,Parks & Open Spaces,Park Utilities                          ,P04007,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane)                      ,894.48,04/06/2013,R,GAZPROM MARKETING&TRADING LTD 
829,Cultural Env Reg&Plan Services,Parks & Open Spaces,Park Utilities                          ,P04007,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane)                      ,983.76,16/04/2013,R,KENT COUNTY COUNCIL           
830,Cultural Env Reg&Plan Services,Parks & Open Spaces,Park Utilities                          ,P04007,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,982.33,26/07/2013,R,THAMES WATER UTILITIES LTD    
831,Cultural Env Reg&Plan Services,Mgt & Sup (Cult),Leisure Developmt Manager               ,P04061,Supplies & Services           ,Services                      ,DF03,Consultants                             ,525.08,31/07/2013,R,FMG CONSULTING LTD            
832,Cultural Env Reg&Plan Services,Mgt & Sup (Cult),Leisure Developmt Manager               ,P04061,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,"6,000.00",18/06/2013,R,MANGO CREATIVE STUDIO LTD     
833,Cultural Env Reg&Plan Services,Sports Dev & Community Rec,BMX TRACK                               ,P04900,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,656,15/08/2013,R,KINGSBRIDGE CONSTRUCTION (UK) 
834,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)                    ",P05005,Premises Related Expenditure  ,Energy Costs                  ,BB02,ELECTRICITY                             ,964.23,01/07/2013,R,SCOTTISHPOWER                 
835,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)                    ",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,TREE WORK & CONSERVATION                ,"1,900.00",29/07/2013,R,A.COLEBROOK ARBORICULTURE CON.
836,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)                    ",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,TREE WORK & CONSERVATION                ,"2,660.00",29/07/2013,R,A.COLEBROOK ARBORICULTURE CON.
837,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)                    ",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,TREE WORK & CONSERVATION                ,"1,848.00",28/06/2013,R,TRANSF'M L/SCAPE DESIGN & CONS
838,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)                    ",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,TREE WORK & CONSERVATION                ,780,01/08/2013,R,WIMBLEDON TREE SURGEONS       
839,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)                    ",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,TREE WORK & CONSERVATION                ,924,28/06/2013,R,TRANSF'M L/SCAPE DESIGN & CONS
840,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)                    ",P05005,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,"7,120.00",17/07/2013,R,TAYLOR BUILDING COMPANY LTD   
841,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)                    ",P05005,Supplies & Services           ,Equip Furniture/Materials     ,DA53,SPECIALIST EQUIPMENT                    ,"3,896.00",31/07/2013,R,EARTH ANCHORS LTD             
842,Cultural Env Reg&Plan Services,Sports Dev & Community Rec,Leisure Development                     ,P05068,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"1,800.00",30/07/2013,R,RIDGWAY STABLES               
843,Cultural Env Reg&Plan Services,Sports Dev & Community Rec,Leisure Development                     ,P05068,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"1,260.00",23/07/2013,R,RIDGWAY STABLES               
844,Cultural Env Reg&Plan Services,Sports Dev & Community Rec,Leisure Development                     ,P05068,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"1,800.00",06/08/2013,R,RIDGWAY STABLES               
845,Cultural Env Reg&Plan Services,Sports Dev & Community Rec,Leisure Development                     ,P05068,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"1,620.00",13/08/2013,R,RIDGWAY STABLES               
846,Cultural Env Reg&Plan Services,Sports Dev & Community Rec,Leisure Development                     ,P05068,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"1,350.00",20/08/2013,R,RIDGWAY STABLES               
847,Cultural Env Reg&Plan Services,Parks & Open Spaces,BRIDGE INSPECTION SURVEY                ,P05098,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA59,Periodic Inspections                    ,"3,550.00",29/07/2013,R,TAYLOR BUILDING COMPANY LTD   
848,Cultural Env Reg&Plan Services,Parks & Open Spaces,BRIDGE INSPECTION SURVEY                ,P05098,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA59,Periodic Inspections                    ,"2,340.00",31/07/2013,R,TAYLOR BUILDING COMPANY LTD   
849,Cultural Env Reg&Plan Services,Parks & Open Spaces,Mitcham Parks                           ,P05109,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,600,02/08/2013,R,BARKLANDS TREE SPECIALISTS    
850,Cultural Env Reg&Plan Services,Parks & Open Spaces,Mitcham Parks                           ,P05109,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,"4,090.00",25/07/2013,R,WEED MANAGEMENT               
851,Cultural Env Reg&Plan Services,Parks & Open Spaces,Wimbledon Parks                         ,P05111,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL02,Maintenance of Paths                    ,"1,845.00",24/07/2013,R,REDDINGTON & SONS             
852,Cultural Env Reg&Plan Services,Parks & Open Spaces,Wimbledon Parks                         ,P05111,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,880.2,01/08/2013,R,MADDISON WATER TECHNOLOGY     
853,Cultural Env Reg&Plan Services,Parks & Open Spaces,Wimbledon Parks                         ,P05111,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,"1,688.32",15/08/2013,R,LANDSCAPE SUPPLY COMPANY      
854,Cultural Env Reg&Plan Services,Parks & Open Spaces,Wimbledon Parks                         ,P05111,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,"2,391.70",23/05/2013,R,GLASDON UK LTD                
855,Cultural Env Reg&Plan Services,Parks & Open Spaces,Wimbledon Parks                         ,P05111,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,"1,047.23",31/07/2013,R,LANDSCAPE SUPPLY COMPANY      
