Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
6,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07/09/2017,Schools Advance Payments Invoi,5943,BEECHOLME PRIMARY ACADEMY
6,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07/09/2017,Schools Advance Payments Invoi,282314.52,WEST WIMBLEDON PRIMARY SCHOOL
6,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07/09/2017,Schools Advance Payments Invoi,205433.62,SMART CENTRE
6,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07/09/2017,Schools Advance Payments Invoi,20000,HARRIS ACADEMY MERTON
6,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07/09/2017,Schools Advance Payments Invoi,20000,CFBT SCHOOLS TRUST
6,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07/09/2017,Schools Advance Payments Invoi,7502,BENEDICT PRIMARY ACADEMY
6,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07/09/2017,Schools Advance Payments Invoi,34454,HARRIS PRIMARY ACADEMY MERTON
6,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07/09/2017,Schools Advance Payments Invoi,16428.81,Aragon Primary Academy
6,100501,Sutton Shared Bailiff Service,Council tax collection,Central Services to the Public,08/09/2017,C/First & Mosaic (Supporting P,125416.27,LONDON BOROUGH OF SUTTON
6,101150,Payroll,SupS Payroll,Non Distributed Costs (NDC),08/09/2017,Invoice,850,THE GIFT VOUCHER SHOP LTD
6,101250,C & H Buildings,OP 65 & Over Day Care,Physical/ Sensory Support,08/09/2017,Invoice,1598.65,REDACTED
6,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),08/09/2017,Invoice,6403.21,BIRKIN CLEANING SERVICES LTD
6,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),08/09/2017,Invoice,1095.98,BIRKIN CLEANING SERVICES LTD
6,200341,PH - Prevention,Health Protection,Environmental Health,08/09/2017,Invoice,19117.08,REDACTED
6,200823,Mitcham Library,Library DoS not split,Cultural and Related Services,08/09/2017,Invoice,1217.47,BIRKIN CLEANING SERVICES LTD
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/First & Mosaic (Supporting P,105055.81,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/First & Mosaic (Supporting P,27203.84,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,975.48,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,783.44,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,541.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,891.8,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/First & Mosaic (Supporting P,31142.29,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/First & Mosaic (Supporting P,29502.45,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,964.66,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,749.52,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,790.16,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,971.6,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,1041,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,1204.09,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,7384.16,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,1662.13,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,791.16,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,593.38,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,1621.76,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/First & Mosaic (Supporting P,24882.95,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,1188.88,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,691.18,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,1324.4,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,630.46,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,616.63,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/09/2017,C/First & Mosaic (Supporting P,45823.46,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/First & Mosaic (Supporting P,5055.64,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,1684.26,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,735.64,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,666.24,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,1136.8,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,680.12,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,888.32,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,555.2,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,2047.3,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,787.92,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,627.4,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,627.4,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,1110.4,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,721,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,582,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,984.48,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,08/09/2017,C/first & Mosaic Invoices (Soc,1188.82,REDACTED
6,221108,All Saints Day Centre,PS u65 Day Care,Physical/ Sensory Support,08/09/2017,Invoice,1721.98,REDACTED
6,221109,Eastway Day Centre,OP 65 & Over Home Care,Physical/ Sensory Support,08/09/2017,Invoice,563.53,REDACTED
6,301170,Leyton Road,Family Centres,Children's Social Care,08/09/2017,Invoice,704.52,BIRKIN CLEANING SERVICES LTD
6,301960,London Road BuildingManagement,Oth U5s Provn Not Prim or Spec,Non School Funding,08/09/2017,Invoice,1610.87,BIRKIN CLEANING SERVICES LTD
6,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,08/09/2017,Invoice,2000,REDACTED
6,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,08/09/2017,Invoice,3000,REDACTED
6,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,08/09/2017,Invoice,3800,REDACTED
6,302223, Phipps Bridge Yth Ctre,Youth Centres (Residential),Non School Funding,08/09/2017,Invoice,569.52,BIRKIN CLEANING SERVICES LTD
6,302224, Pollards Hll Yth Ctre,Youth Centres (Residential),Non School Funding,08/09/2017,Invoice,563.63,BIRKIN CLEANING SERVICES LTD
6,345201,Fostering Placements,Fostering Services,Children's Social Care,08/09/2017,C/first & Mosaic Invoices (Soc,758.94,REDACTED
6,345201,Fostering Placements,Fostering Services,Children's Social Care,08/09/2017,C/first & Mosaic Invoices (Soc,879.73,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,08/09/2017,C/first & Mosaic Invoices (Soc,576.85,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,08/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,08/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,08/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,08/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,08/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,08/09/2017,C/first & Mosaic Invoices (Soc,504.92,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,08/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,08/09/2017,C/first & Mosaic Invoices (Soc,595.8,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,08/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,08/09/2017,C/first & Mosaic Invoices (Soc,1292.5,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,08/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,08/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,08/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,08/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,08/09/2017,C/first & Mosaic Invoices (Soc,528,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,08/09/2017,C/first & Mosaic Invoices (Soc,565.5,REDACTED
6,400713,Durnsford industrial estate,Extraordinary Items & PY Adj.,Extraordinary Items & PY Adj.,08/09/2017,Invoice,535.94,BIRKIN CLEANING SERVICES LTD
6,401050,Vestry Hall,Grants - Voluntary Groups,Central Services to the Public,08/09/2017,Invoice,2374.72,BIRKIN CLEANING SERVICES LTD
6,740402,Mitcham Area Regeneration,Regeneration,Regeneration,08/09/2017,Invoice,1020,BARKLANDS TREE SPECIALISTS
6,800001,London Borough of Merton,Administering Body,Administering Body,08/09/2017,Invoice,3049.48,REDACTED
6,800001,London Borough of Merton,Administering Body,Administering Body,08/09/2017,Invoice,12200,REDACTED
6,800001,London Borough of Merton,Administering Body,Administering Body,08/09/2017,Invoice,22658.21,REDACTED
6,800001,London Borough of Merton,Administering Body,Administering Body,08/09/2017,Invoice,7080.81,REDACTED
6,800001,London Borough of Merton,Administering Body,Administering Body,08/09/2017,Invoice,15326.07,REDACTED
6,900004,Corporate Services,Balance Sheet,Balance Sheet,08/09/2017,C/First & Mosaic (Supporting P,205099.04,L.B OF RICHMOND UPON THAMES
6,900005,Adults Social Care,Balance Sheet,Balance Sheet,08/09/2017,Invoice,22826.8,POST OFFICE LTD
6,900012,Collection Fund,Balance Sheet,Balance Sheet,08/09/2017,Invoice,2063095.58,GREATER LONDON AUTHORITY
6,900012,Collection Fund,Balance Sheet,Balance Sheet,08/09/2017,Invoice,2625160,GREATER LONDON AUTHORITY
6,900012,Collection Fund,Balance Sheet,Balance Sheet,08/09/2017,Invoice,202802,GREATER LONDON AUTHORITY
6,980460,London Pens Fund Auth,Precepts & Levies,Precepts & Levies,08/09/2017,Invoice,25960, GREATER LONDON AUTHORITY (LPFA)
6,980461,Lee Valley Regional Park,Precepts & Levies,Precepts & Levies,08/09/2017,Invoice,15853.82,LEE VALLEY REGIONAL PARK AUTH.
6,980463,WPCC,Precepts & Levies,Precepts & Levies,08/09/2017,Invoice,3184,WPCC
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09/09/2017,Invoice,1320,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09/09/2017,Invoice,45000,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09/09/2017,Invoice,600,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09/09/2017,Invoice,660,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09/09/2017,Invoice,960,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09/09/2017,Invoice,2550,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09/09/2017,Invoice,1445.5,Bibby Factors Northeast Ltd
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09/09/2017,Invoice,3960,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09/09/2017,Invoice,600,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09/09/2017,Invoice,666,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09/09/2017,Invoice,739.99,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09/09/2017,Invoice,1800,REDACTED
6,101610,IT-Telecomms,SupS IT,Non Distributed Costs (NDC),09/09/2017,Invoice,66490.8,CAPITA IT SERVICES
6,301000,HoS - CSC & Youth Inclusion,CS - Commiss'ing & Social Work,Children's Social Care,09/09/2017,Invoice,746.7,RESTORE PLC
6,301963,Acacia IGC Building Management,Nursery schools,Non School Funding,09/09/2017,Invoice,511.8,PLAYSAFETY LIMITED
6,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,09/09/2017,Invoice,1050,REDACTED
6,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,09/09/2017,Invoice,11475,LLOYDS BANK SF NOMINEES LTD
6,400899,Footpath Crossings,Hwys/Rds (struct) not split,Highways Roads Transport Serv.,09/09/2017,Invoice,1329.04,FM CONWAY LTD
6,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,09/09/2017,Invoice,1382.21,FM CONWAY LTD
6,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,09/09/2017,Invoice,1286.38,FM CONWAY LTD
6,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,09/09/2017,Invoice,1753.13,FM CONWAY LTD
6,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,09/09/2017,Invoice,1753.13,FM CONWAY LTD
6,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,09/09/2017,Invoice,1653.86,FM CONWAY LTD
6,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,09/09/2017,Invoice,4745.46,FM CONWAY LTD
6,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),10/09/2017,Invoice,597,ADVANCED BUSINESS SOLUTIONS
6,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),10/09/2017,Invoice,1194,ADVANCED BUSINESS SOLUTIONS
6,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),10/09/2017,Invoice,11343,ADVANCED BUSINESS SOLUTIONS
6,100410,Blue Badge,On-street parking,Highways Roads Transport Serv.,10/09/2017,Invoice,720,LLOYDS TSB COMMERCIAL FINANCE
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),10/09/2017,Invoice,3000,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),10/09/2017,Invoice,660,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),10/09/2017,Invoice,504,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),10/09/2017,Invoice,703.8,Carter Brown The Expert Service Ltd
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),10/09/2017,Invoice,7200,REDACTED
6,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),10/09/2017,Invoice,1056,Firetecnics Systems Ltd
6,101590,IT Service Delivery,SupS IT,Non Distributed Costs (NDC),10/09/2017,Invoice,960,TrueCommerce (Coventry) Ltd
6,200826,Media Fund,Library DoS not split,Cultural and Related Services,10/09/2017,Invoice,1568.47,CITYSPRINT (UK) LIMITED
6,300322,Virtual Schools - PEA's,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,10/09/2017,Invoice,766.8,HA TUTORS LTD
6,301960,London Road BuildingManagement,Oth U5s Provn Not Prim or Spec,Non School Funding,10/09/2017,Invoice,2194.79,PJ HARVEY & CO LTD
6,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,10/09/2017,Invoice,513.6,REDACTED
6,400310,CCTV,Comm Safety (Crime Reduction),Environmental Services,10/09/2017,Invoice,4811.68,TYCO FIRE & INTEGR'TD SOL (UK
6,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,10/09/2017,Invoice,3364.93,TYCO FIRE & INTEGR'TD SOL (UK
6,400753,Other Misc Props,NDC Unused Office Accomodation,Non Distributed Costs (NDC),10/09/2017,Invoice,4125,ROBERT MORGAN & SONS LTD
6,400753,Other Misc Props,NDC Unused Office Accomodation,Non Distributed Costs (NDC),10/09/2017,Invoice,1000,A Y LANDSCAPES LTD
6,401402,Park Utilities,Parks & Open Spaces,Cultural and Related Services,10/09/2017,Invoice,5493.66,CASTLE WATER LTD
6,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,10/09/2017,Invoice,2254.8,FLETCHERS FACILITIES LIMITED
6,730500,Perseid,SEN,SEN,10/09/2017,Invoice,236640,REDACTED
6,101280,CSF Buildings,Strategic Management,Children's Social Care,11/09/2017,Invoice,578.4,LA BELLE ROOFING CO LTD
6,101610,IT-Telecomms,SupS IT,Non Distributed Costs (NDC),11/09/2017,Invoice,52208.04,BRITISH TELECOMMUNICATIONS PLC
6,101651,PrintUnit-HighVolPhtcopying,T/A Corporate Services,T/A Corporate Services,11/09/2017,Invoice,676.8,HEIDELBERG GRAPHIC EQUIPM LTD
6,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,11/09/2017,Invoice,2230.05,MOAT HOUSING ASSOCIATION
6,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,11/09/2017,Invoice,1450,Sutherland Estate Agents
6,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,11/09/2017,Invoice,3338.46,Anistenhomes
6,200123,Housing Needs & Enablg-central,Hsg Dept Supp Staff & Costs,General Fund Housing,11/09/2017,Invoice,1119.39,REDACTED
6,200826,Media Fund,Library DoS not split,Cultural and Related Services,11/09/2017,Galaxy Invoices (Libraries),624.79,PETERS LTD
6,200826,Media Fund,Library DoS not split,Cultural and Related Services,11/09/2017,Galaxy Invoices (Libraries),570.11,PETERS LTD
6,200826,Media Fund,Library DoS not split,Cultural and Related Services,11/09/2017,Galaxy Invoices (Libraries),642.43,ASKEWS & HOLTS LIBRARY SRV LTD
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,11/09/2017,C/first & Mosaic Invoices (Soc,716,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,11/09/2017,C/first & Mosaic Invoices (Soc,716,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,11/09/2017,C/first & Mosaic Invoices (Soc,9000,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,11/09/2017,C/first & Mosaic Invoices (Soc,7971.43,REDACTED
6,221106,JMC  Day Centre,LD u65 Day Care,Physical/ Sensory Support,11/09/2017,Invoice,1341.51,REDACTED
6,222006,Commissioning,CS - Commiss'ing & Social Work,Children's Social Care,11/09/2017,Invoice,5166.24,REDACTED
6,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,11/09/2017,Invoice,1800,Newington CEP School
6,340302,Safguard & Care Plan 2 placem,CS - Commiss'ing & Social Work,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,605.1,REDACTED
6,340602,Safguard & Care Plan 5 placem,CS - Commiss'ing & Social Work,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,1440,REDACTED
6,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,11/09/2017,Invoice,540,REDACTED
6,345101,Adoption Staffing,Adoption Services,Children's Social Care,11/09/2017,Invoice,832,Life Story Matters
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,11/09/2017,C/first & Mosaic Invoices (Soc,3556.01,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,11/09/2017,C/first & Mosaic Invoices (Soc,3764.02,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,11/09/2017,C/first & Mosaic Invoices (Soc,3764.02,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,11/09/2017,C/first & Mosaic Invoices (Soc,1594.28,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,11/09/2017,C/first & Mosaic Invoices (Soc,1766.69,LILIAN DAVIS GROUP LTD
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,11/09/2017,C/first & Mosaic Invoices (Soc,1985.24,LILIAN DAVIS GROUP LTD
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,11/09/2017,C/first & Mosaic Invoices (Soc,1674,REDACTED
6,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,11/09/2017,C/first & Mosaic Invoices (Soc,1000,LIVINGSTONE SUPPORTED HOUSING
6,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,11/09/2017,C/first & Mosaic Invoices (Soc,1147.1,THE ARTEMIS TEAM LIMITED
6,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,11/09/2017,C/first & Mosaic Invoices (Soc,2435.67,REDACTED
6,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,11/09/2017,C/first & Mosaic Invoices (Soc,2214.02,REDACTED
6,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,11/09/2017,C/first & Mosaic Invoices (Soc,1550,FERGIE & CO
6,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,11/09/2017,C/first & Mosaic Invoices (Soc,2214.28,FERGIE & CO
6,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,11/09/2017,C/first & Mosaic Invoices (Soc,788.45,FERGIE & CO
6,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,11/09/2017,C/first & Mosaic Invoices (Soc,1813.19,LILIAN DAVIS GROUP LTD
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,17548.49,ST MICHAEL'S FELLOWSHIP
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,3500,ST MICHAEL'S FELLOWSHIP
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,947.14,ST MICHAEL'S FELLOWSHIP
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,5748.33,INTEGRATED SERVICES PROGRAMME
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,6855.34,INTEGRATED SERVICES PROGRAMME
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,15538,S London & Maudsley NHS Foundation Trust
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,3312.57,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,3209.43,CROHAM SERV.FOR CHILDREN LTD
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,3286,IAS TACT
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,3555.7,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,3851.13,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,3087,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,3150,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,3851.13,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,5092.68,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/09/2017,C/first & Mosaic Invoices (Soc,3051.33,SYNERGY FOSTERING LTD
