Transaction Number,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital /Revenue,Supplier Name
484,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,760,28/03/2013,R,GALPINS SERVICE               
485,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,777.6,28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
486,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,800,28/03/2013,R,GALPINS SERVICE               
487,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,800,28/03/2013,R,GALPINS SERVICE               
488,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,807.5,28/03/2013,R,GALPINS SERVICE               
489,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,818,28/03/2013,R,SILVERBURN FINANCE (UK) LTD   
490,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,840,31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
491,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,844.33,28/03/2013,R,GALPINS SERVICE               
492,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,855,31/03/2013,R,CAPITAL CARS                  
493,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,855,31/03/2013,R,CAPITAL CARS                  
494,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,880,30/03/2013,R,AERIAL CAR SERVICES LTD       
495,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,900,28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
496,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,900,31/03/2013,R,KENDALL CARS                  
497,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,925,31/03/2013,R,CAPITAL CARS                  
498,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,960,28/03/2013,R,SILVERBURN FINANCE (UK) LTD   
499,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,995.74,28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
500,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,998,28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
501,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,000.00",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
502,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,000.00",31/03/2013,R,CAPITAL CARS                  
503,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,062.00",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
504,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,078.00",31/03/2013,R,SHERWOOD TRANSPORT GROUP      
505,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,120.00",28/03/2013,R,SILVERBURN FINANCE (UK) LTD   
506,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,133.34",28/03/2013,R,GALPINS SERVICE               
507,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,170.00",31/03/2013,R,CHEAM STATION CARS            
508,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,190.00",31/03/2013,R,CAPITAL CARS                  
509,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,190.00",31/03/2013,R,SHERWOOD TRANSPORT GROUP      
510,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,190.00",31/03/2013,R,SHERWOOD TRANSPORT GROUP      
511,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,200.00",28/03/2013,R,SILVERBURN FINANCE (UK) LTD   
512,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,200.00",31/03/2013,R,SHERWOOD TRANSPORT GROUP      
513,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,240.00",31/03/2013,R,A STAR TRANSPORT LIMITED      
514,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,254.00",31/03/2013,R,CAPITAL CARS                  
515,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,280.00",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
516,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,292.00",29/03/2013,R,BRUNSWICK CARS LTD            
517,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,295.00",31/03/2013,R,KENDALL CARS                  
518,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,298.00",31/03/2013,R,SHERWOOD TRANSPORT GROUP      
519,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,316.00",31/03/2013,R,CAPITAL CARS                  
520,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,320.00",28/03/2013,R,SILVERBURN FINANCE (UK) LTD   
521,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,330.00",31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
522,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,364.00",31/03/2013,R,NVCAR HIRE LTD                
523,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,400.00",31/03/2013,R,SHERWOOD TRANSPORT GROUP      
524,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,400.00",31/03/2013,R,CAPITAL CARS                  
525,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,404.00",31/03/2013,R,NVCAR HIRE LTD                
526,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,416.00",31/03/2013,R,NVCAR HIRE LTD                
527,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,430.00",28/03/2013,R,SILVERBURN FINANCE (UK) LTD   
528,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,440.00",28/03/2013,R,SILVERBURN FINANCE (UK) LTD   
529,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,456.00",31/03/2013,R,NVCAR HIRE LTD                
530,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,480.00",28/03/2013,R,SILVERBURN FINANCE (UK) LTD   
531,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,480.00",31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
532,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,480.00",31/03/2013,R,CAPITAL CARS                  
533,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,485.00",31/03/2013,R,SHERWOOD TRANSPORT GROUP      
534,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,496.00",31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
535,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,520.00",31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
536,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,583.60",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
537,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,599.20",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
538,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,638.00",31/03/2013,R,NVCAR HIRE LTD                
539,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,680.00",31/03/2013,R,NVCAR HIRE LTD                
540,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,680.00",31/03/2013,R,CAPITAL CARS                  
541,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,680.00",28/03/2013,R,SILVERBURN FINANCE (UK) LTD   
542,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,749.60",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
543,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,790.80",31/03/2013,R,SHERWOOD TRANSPORT GROUP      
544,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,824.00",31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
545,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,880.00",31/03/2013,R,CAPITAL CARS                  
546,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,920.00",28/03/2013,R,SILVERBURN FINANCE (UK) LTD   
547,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,920.00",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
548,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,920.00",31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
549,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,920.00",28/03/2013,R,SILVERBURN FINANCE (UK) LTD   
550,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,920.00",28/03/2013,R,SILVERBURN FINANCE (UK) LTD   
551,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,947.00",31/03/2013,R,SHERWOOD TRANSPORT GROUP      
552,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,958.00",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
553,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,960.00",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
554,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,100.00",31/03/2013,R,SHERWOOD TRANSPORT GROUP      
555,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,120.00",31/03/2013,R,CAPITAL CARS                  
556,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,158.00",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
557,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,204.00",31/03/2013,R,CAPITAL CARS                  
558,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,380.00",31/03/2013,R,CAPITAL CARS                  
559,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,380.00",31/03/2013,R,SHERWOOD TRANSPORT GROUP      
560,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,398.00",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
561,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,458.00",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
562,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,480.00",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
563,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,592.00",31/03/2013,R,CAPITAL CARS                  
564,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,600.00",31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
565,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,669.60",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
566,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,672.00",31/03/2013,R,NVCAR HIRE LTD                
567,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,760.00",31/03/2013,R,NVCAR HIRE LTD                
568,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,770.00",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
569,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,800.00",31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
570,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,800.00",28/02/2013,R,WALLINGTON CARS & COURIERS LTD
571,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,800.00",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
572,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,800.00",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
573,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,900.00",31/03/2013,R,SHERWOOD TRANSPORT GROUP      
574,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,900.00",29/03/2013,R,BRUNSWICK CARS LTD            
575,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"3,058.00",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
576,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"3,100.50",31/03/2013,R,SHERWOOD TRANSPORT GROUP      
577,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"3,148.80",28/03/2013,R,SILVERBURN FINANCE (UK) LTD   
578,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"3,230.00",31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
579,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"3,400.00",28/03/2013,R,SILVERBURN FINANCE (UK) LTD   
580,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"3,792.00",31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
581,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"3,920.00",31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
582,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"4,085.00",31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
583,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC66,Mini Cab Hire -Soc Serv -Child,510,31/03/2013,R,CAPITAL CARS                  
584,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC66,Mini Cab Hire -Soc Serv -Child,616,31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
585,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC66,Mini Cab Hire -Soc Serv -Child,680,31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
586,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC66,Mini Cab Hire -Soc Serv -Child,684,31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
587,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC66,Mini Cab Hire -Soc Serv -Child,"1,960.00",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
588,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC66,Mini Cab Hire -Soc Serv -Child,"2,459.59",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
589,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC66,Mini Cab Hire -Soc Serv -Child,"2,472.00",28/03/2013,R,KINGSTON ACCESSIBILITY TRAN LT
590,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,576,31/03/2013,R,BARCLAYS ASSET & SALES FINANCE
