FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1419,786.03,6/14/2012,R,ST CHRISTOPHERS FELLOWSHIP    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1420,786.03,6/14/2012,R,ST CHRISTOPHERS FELLOWSHIP    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1421,786.03,6/14/2012,R,ST CHRISTOPHERS FELLOWSHIP    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1422,700.56,6/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1423,700.56,6/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1424,700.56,6/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1425,700.56,6/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1426,700.56,6/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1427,700.56,6/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1428,700.56,6/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1429,700.56,6/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1430,700.56,6/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1431,700.56,6/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1432,700.56,6/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1433,700.56,6/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1434,705.74,6/1/2012,R,FOSTERING OUTCOMES LTD        
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1435,705.74,6/1/2012,R,FOSTERING OUTCOMES LTD        
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1436,705.74,6/1/2012,R,FOSTERING OUTCOMES LTD        
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1437,705.74,6/1/2012,R,FOSTERING OUTCOMES LTD        
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1438,705.88,6/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1439,705.88,6/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1440,705.88,6/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1441,705.88,6/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1442,705.88,6/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1443,705.88,6/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1444,705.88,6/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1445,705.88,6/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1446,705.88,6/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1447,705.88,6/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1448,705.88,6/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1449,705.88,6/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1450,758.6,6/30/2012,R,SAFEHOUSES                    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1451,758.6,6/30/2012,R,SAFEHOUSES                    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1452,758.6,6/30/2012,R,SAFEHOUSES                    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1453,758.6,6/30/2012,R,SAFEHOUSES                    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1454,780.57,7/2/2012,R,HILLCREST CARE LTD            
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1455,780.57,7/2/2012,R,HILLCREST CARE LTD            
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1456,780.57,7/2/2012,R,HILLCREST CARE LTD            
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1457,780.57,7/2/2012,R,HILLCREST CARE LTD            
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1458,811.3,7/2/2012,R,HILLCREST CARE LTD            
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1459,811.3,7/2/2012,R,HILLCREST CARE LTD            
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1460,811.3,7/2/2012,R,HILLCREST CARE LTD            
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1461,811.3,7/2/2012,R,HILLCREST CARE LTD            
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1462,700.56,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1463,700.56,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1464,700.56,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1465,700.56,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1466,700.56,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1467,-500.4,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1468,700.56,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1469,700.56,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1470,700.56,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1471,700.56,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1472,700.56,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1473,-500.4,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1474,700.56,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1475,700.56,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1476,700.56,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1477,700.56,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1478,700.56,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1479,-500.4,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1480,811.3,7/2/2012,R,HILLCREST CARE LTD            
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1481,811.3,7/2/2012,R,HILLCREST CARE LTD            
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1482,811.3,7/2/2012,R,HILLCREST CARE LTD            
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1483,705.74,7/1/2012,R,FOSTERING OUTCOMES LTD        
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1484,705.74,7/1/2012,R,FOSTERING OUTCOMES LTD        
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1485,705.74,7/1/2012,R,FOSTERING OUTCOMES LTD        
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1486,705.74,7/1/2012,R,FOSTERING OUTCOMES LTD        
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1487,705.88,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1488,705.88,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1489,705.88,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1490,705.88,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1491,-504.2,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1492,705.88,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1493,705.88,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1494,705.88,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1495,705.88,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1496,705.88,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1497,-504.2,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1498,705.88,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1499,705.88,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1500,705.88,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1501,705.88,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1502,705.88,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1503,705.88,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1504,-504.2,7/18/2012,R,KINDERCARE FOSTERING          
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1505,690,6/30/2012,R,CHILDREN OF COLOUR            
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1506,690,6/30/2012,R,CHILDREN OF COLOUR            
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1507,690,6/30/2012,R,CHILDREN OF COLOUR            
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1508,690,6/30/2012,R,CHILDREN OF COLOUR            
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1509,701.4,6/1/2012,R,FOSTER CARE ASSOCIATES LTD    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1510,701.4,6/1/2012,R,FOSTER CARE ASSOCIATES LTD    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1511,701.4,6/1/2012,R,FOSTER CARE ASSOCIATES LTD    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1512,701.4,6/1/2012,R,FOSTER CARE ASSOCIATES LTD    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1513,701.4,6/1/2012,R,FOSTER CARE ASSOCIATES LTD    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1514,-501,6/1/2012,R,FOSTER CARE ASSOCIATES LTD    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1515,784.63,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1516,784.63,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1517,784.63,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1518,784.63,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1519,784.63,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1520,-560.45,7/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1521,786.03,7/12/2012,R,ST CHRISTOPHERS FELLOWSHIP    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1522,786.03,7/12/2012,R,ST CHRISTOPHERS FELLOWSHIP    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1523,786.03,7/12/2012,R,ST CHRISTOPHERS FELLOWSHIP    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1524,786.03,7/12/2012,R,ST CHRISTOPHERS FELLOWSHIP    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1525,-561.45,7/12/2012,R,ST CHRISTOPHERS FELLOWSHIP    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1526,786.03,7/12/2012,R,ST CHRISTOPHERS FELLOWSHIP    
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART In-house Fostering                  ,W1DE47,Supplies & Services           ,Services                      ,DF41,Respite Fostering Allowance,1527,502.66,7/10/2012,R,REDACTED
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART In-house Fostering                  ,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1528,739.2,6/19/2012,R,REDACTED
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART In-house Fostering                  ,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1529,"1,496.55",7/10/2012,R,REDACTED
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART In-house Fostering                  ,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1530,"1,336.76",7/10/2012,R,REDACTED
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART In-house Fostering                  ,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1531,547.83,7/10/2012,R,REDACTED
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART In-house Fostering                  ,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1532,559.7,7/10/2012,R,REDACTED
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART In-house Fostering                  ,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1533,929.56,7/10/2012,R,REDACTED
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART In-house Fostering                  ,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1534,618.75,7/10/2012,R,REDACTED
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART In-house Fostering                  ,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1535,917.43,7/10/2012,R,REDACTED
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART In-house Fostering                  ,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1536,"1,287.03",7/10/2012,R,REDACTED
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART In-house Fostering                  ,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1537,917.43,7/10/2012,R,REDACTED
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART In-house Fostering                  ,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1538,771.95,7/10/2012,R,REDACTED
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART In-house Fostering                  ,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1539,"1,000.48",7/10/2012,R,REDACTED
2012 - JUL,Childrens & Education Services,Children Looked After (24hrs+),ART In-house Fostering                  ,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1540,759.82,7/10/2012,R,REDACTED
