Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
728,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.00",01/03/2016,R,CARE MANAGEMENT GROUP         
729,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.00",01/03/2016,R,CARE MANAGEMENT GROUP         
730,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.00",01/04/2016,R,CARE MANAGEMENT GROUP         
731,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.00",01/04/2016,R,CARE MANAGEMENT GROUP         
732,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.00",01/03/2016,R,CARE MANAGEMENT GROUP         
733,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.00",01/03/2016,R,CARE MANAGEMENT GROUP         
734,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.00",01/04/2016,R,CARE MANAGEMENT GROUP         
735,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.00",01/04/2016,R,CARE MANAGEMENT GROUP         
736,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.00",01/03/2016,R,CARE MANAGEMENT GROUP         
737,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.00",01/03/2016,R,CARE MANAGEMENT GROUP         
738,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.00",01/03/2016,R,CARE MANAGEMENT GROUP         
739,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.00",01/03/2016,R,CARE MANAGEMENT GROUP         
740,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.00",01/04/2016,R,CARE MANAGEMENT GROUP         
741,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.00",01/04/2016,R,CARE MANAGEMENT GROUP         
742,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.00",01/04/2016,R,CARE MANAGEMENT GROUP         
743,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.00",01/04/2016,R,CARE MANAGEMENT GROUP         
744,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.31",01/03/2016,R,CARE MANAGEMENT GROUP         
745,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.31",01/03/2016,R,CARE MANAGEMENT GROUP         
746,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.31",01/04/2016,R,CARE MANAGEMENT GROUP         
747,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.31",01/04/2016,R,CARE MANAGEMENT GROUP         
748,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.31",01/03/2016,R,CARE MANAGEMENT GROUP         
749,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.31",01/03/2016,R,CARE MANAGEMENT GROUP         
750,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.31",01/04/2016,R,CARE MANAGEMENT GROUP         
751,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.31",01/04/2016,R,CARE MANAGEMENT GROUP         
752,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,511.00",01/03/2016,R,CARE MANAGEMENT GROUP         
753,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,511.00",01/04/2016,R,CARE MANAGEMENT GROUP         
754,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,511.00",01/03/2016,R,CARE MANAGEMENT GROUP         
755,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,511.00",01/03/2016,R,CARE MANAGEMENT GROUP         
756,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,511.00",01/04/2016,R,CARE MANAGEMENT GROUP         
757,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,511.00",01/04/2016,R,CARE MANAGEMENT GROUP         
758,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,511.00",01/03/2016,R,CARE MANAGEMENT GROUP         
759,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,511.00",01/04/2016,R,CARE MANAGEMENT GROUP         
760,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,774.00",01/03/2016,R,CARE MANAGEMENT GROUP         
761,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,774.00",01/03/2016,R,CARE MANAGEMENT GROUP         
762,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,774.00",01/03/2016,R,CARE MANAGEMENT GROUP         
763,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,774.00",01/03/2016,R,CARE MANAGEMENT GROUP         
764,Childrens & Education Services,Family - Other Services,CS ChdDis Transport External,W1CF62,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,509.97,08/02/2016,R,CARE O LINE                   
765,Childrens & Education Services,Family - Other Services,CS ChdDis Transport External,W1CF62,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,527.20,08/02/2016,R,CARE O LINE                   
766,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Section 17                         ,W1FA38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,530.25,21/07/2015,R,CARE O LINE                   
767,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Section 17                         ,W1FA38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,550.00,13/04/2015,R,CARE O LINE                   
768,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Section 17                         ,W1FA38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,550.00,22/09/2014,R,CARE O LINE                   
769,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Discretionary Payments             ,W1FA41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,550.00,29/12/2014,R,CARE O LINE                   
770,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Discretionary Payments             ,W1FA41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,550.00,29/12/2014,R,CARE O LINE                   
771,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Section 17                         ,W1FA38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,564.69,01/03/2016,R,CARE O LINE                   
772,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Discretionary Payments             ,W1FA41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,593.75,29/12/2014,R,CARE O LINE                   
773,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Section 17                         ,W1FA38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,596.83,21/07/2015,R,CARE O LINE                   
774,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Discretionary Payments             ,W1FA41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,618.75,29/12/2014,R,CARE O LINE                   
775,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Section 17                         ,W1FA38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,665.60,01/03/2016,R,CARE O LINE                   
776,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Section 17                         ,W1FA38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,687.50,06/07/2015,R,CARE O LINE                   
777,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Section 17                         ,W1FA38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,708.75,01/03/2016,R,CARE O LINE                   
778,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Discretionary Payments             ,W1FA41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,712.50,29/12/2014,R,CARE O LINE                   
779,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Section 17                         ,W1FA38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,793.62,21/07/2015,R,CARE O LINE                   
780,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Section 17                         ,W1FA38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,945.50,14/03/2016,R,CARE O LINE                   
781,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-542.94,01/03/2016,R,CARE UK                       
782,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,504.85,01/03/2016,R,CARE UK                       
783,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,542.92,01/03/2016,R,CARE UK                       
784,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,542.94,01/03/2016,R,CARE UK                       
785,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,542.94,01/03/2016,R,CARE UK                       
786,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,582.85,01/03/2016,R,CARE UK                       
787,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,01/03/2016,R,CARE UK                       
788,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,01/03/2016,R,CARE UK                       
789,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,01/03/2016,R,CARE UK                       
790,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,01/03/2016,R,CARE UK                       
791,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,01/03/2016,R,CARE UK                       
792,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,01/03/2016,R,CARE UK                       
793,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,01/03/2016,R,CARE UK                       
794,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,01/03/2016,R,CARE UK                       
795,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,01/03/2016,R,CARE UK                       
796,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,01/03/2016,R,CARE UK                       
797,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,01/03/2016,R,CARE UK                       
798,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,01/03/2016,R,CARE UK                       
799,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,01/03/2016,R,CARE UK                       
800,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,01/03/2016,R,CARE UK                       
801,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,01/03/2016,R,CARE UK                       
802,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,01/03/2016,R,CARE UK                       
803,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,01/03/2016,R,CARE UK                       
804,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,01/03/2016,R,CARE UK                       
805,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/01/2016,R,CARE UK                       
806,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,01/03/2016,R,CARE UK                       
807,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,01/03/2016,R,CARE UK                       
808,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/01/2016,R,CARE UK                       
809,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/01/2016,R,CARE UK                       
810,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/01/2016,R,CARE UK                       
811,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,635.64,01/03/2016,R,CARE UK                       
812,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,635.64,01/03/2016,R,CARE UK                       
813,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,635.64,01/03/2016,R,CARE UK                       
814,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,635.64,01/03/2016,R,CARE UK                       
815,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,01/03/2016,R,CARE UK                       
816,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,01/03/2016,R,CARE UK                       
817,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,01/03/2016,R,CARE UK                       
818,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,01/03/2016,R,CARE UK                       
819,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,01/03/2016,R,CARE UK                       
820,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,01/03/2016,R,CARE UK                       
821,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,01/03/2016,R,CARE UK                       
822,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,01/03/2016,R,CARE UK                       
823,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,01/03/2016,R,CARE UK                       
824,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,01/03/2016,R,CARE UK                       
825,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,01/03/2016,R,CARE UK                       
826,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,01/03/2016,R,CARE UK                       
827,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,01/03/2016,R,CARE UK                       
828,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,01/03/2016,R,CARE UK                       
829,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,01/03/2016,R,CARE UK                       
830,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,01/03/2016,R,CARE UK                       
831,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,702.21,01/03/2016,R,CARE UK                       
832,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,702.21,01/03/2016,R,CARE UK                       
833,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,702.21,01/03/2016,R,CARE UK                       
834,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,702.21,01/03/2016,R,CARE UK                       
835,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,792.00,01/03/2016,R,CARE UK                       
836,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,792.00,01/03/2016,R,CARE UK                       
837,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,792.00,01/03/2016,R,CARE UK                       
838,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,792.00,01/03/2016,R,CARE UK                       
839,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,01/02/2016,R,CARE UK                       
840,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,01/03/2016,R,CARE UK                       
841,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,01/03/2016,R,CARE UK                       
842,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,01/03/2016,R,CARE UK                       
843,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,01/03/2016,R,CARE UK                       
844,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,01/02/2016,R,CARE UK                       
845,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,01/03/2016,R,CARE UK                       
846,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,01/02/2016,R,CARE UK                       
847,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,01/02/2016,R,CARE UK                       
848,Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden,W2HB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,679.13,01/03/2016,R,CARE UNLIMITED                
849,Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden,W2HB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,679.13,01/03/2016,R,CARE UNLIMITED                
850,Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden,W2HB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,679.13,01/03/2016,R,CARE UNLIMITED                
851,Adult Social Care,MH u65 Nursing Care Placements,MH Nursing Care - Morden,W2HB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,679.13,01/03/2016,R,CARE UNLIMITED                
852,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,680.00,27/12/2015,R,CARESTAFF SOLUTIONS           
853,Childrens & Education Services,Youth Centres (Residential),Pollards Hll Yth Ctre,K06065,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,500.00,16/02/2016,R,CARIBBEAN CATERING            
854,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-686.57,01/02/2016,R,CARRICKS BROOK                
855,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,373.14",01/02/2016,R,CARRICKS BROOK                
856,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,602.00",01/02/2016,R,CARRICKS BROOK                
