FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - APR,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,1024,"56,345.38",3/5/2012,R,CAMBIAN AUTISM SERVICES LTD   
2012 - APR,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,1025,"18,621.00",3/13/2012,R,FARNEY CLOSE SCHOOL LTD       
2012 - APR,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,1026,"57,257.98",2/24/2012,R,KISIMUL SCHOOL                
2012 - APR,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,1027,"18,175.00",3/26/2012,R,PHILPOTS MANOR SCHOOL         
2012 - APR,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,1028,"33,262.00",4/2/2012,R,ST DOMINIC'S SCHOOL           
2012 - APR,Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA                 ,K99999,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,1029,"4,521.00",3/29/2012,R,MERTON MENCAP                 
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)                    ",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,1030,"2,300.00",3/23/2012,R,TREELINE SERVICES LTD         
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)                    ",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation,1031,"1,616.00",3/27/2012,R,TAYLOR BUILDING COMPANY LTD   
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)                    ",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation,1032,"1,080.00",3/24/2012,R,WILDFLOWER TURF               
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)                    ",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation,1033,500,4/17/2012,R,A.G.A. GROUP                  
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)                    ",P05005,Supplies & Services           ,Services                      ,DF03,Consultants,1034,850,3/28/2012,R,WANDLE TRUST                  
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,Haydons Rd Rec Grd                      ,P05019,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),1035,"1,126.38",1/16/2012,R,THAMES WATER UTILITIES LTD    
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,Haydons Rd Rec Grd                      ,P05019,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),1036,866.88,1/23/2012,R,THAMES WATER UTILITIES LTD    
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,King George's Field                     ,P05025,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),1037,601.3,3/22/2012,R,KENT COUNTY COUNCIL           
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,Morden Park                             ,P05030,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,1038,912.86,9/12/2011,R,EDF ENERGY 1 LIMITED          
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,Morden Park                             ,P05030,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,1039,918.95,3/23/2012,R,EDF ENERGY 1 LIMITED          
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,Morden Park                             ,P05030,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,1040,846.44,6/14/2011,R,EDF ENERGY 1 LIMITED          
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,Morden Park                             ,P05030,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,1041,754.54,9/13/2010,R,EDF ENERGY 1 LIMITED          
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,Morden Rec Ground                       ,P05031,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),1042,"-2,856.50",1/23/2012,R,KENT COUNTY COUNCIL           
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,Raynes Pk Sports Grd                    ,P05038,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),1043,816.8,3/22/2012,R,KENT COUNTY COUNCIL           
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,Sir J. Hood Mem Grd                     ,P05042,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),1044,"1,722.82",3/21/2012,R,THAMES WATER UTILITIES LTD    
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,Three Kings Piece                       ,P05047,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),1045,"1,104.78",3/27/2012,R,THAMES WATER UTILITIES LTD    
2012 - APR,CS -Oth Operating Inc & Expend,INVESTMENT PROPERTIES,Wimbledon Park                          ,P05050,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,1046,"5,499.59",6/15/2011,R,EDF ENERGY 1 LIMITED          
2012 - APR,CS -Oth Operating Inc & Expend,INVESTMENT PROPERTIES,Wimbledon Park                          ,P05050,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),1047,701.04,3/22/2012,R,KENT COUNTY COUNCIL           
2012 - APR,CS -Oth Operating Inc & Expend,INVESTMENT PROPERTIES,Wimbledon Park                          ,P05050,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),1048,"1,189.86",4/4/2012,R,THAMES WATER UTILITIES LTD    
2012 - APR,CS -Oth Operating Inc & Expend,INVESTMENT PROPERTIES,Wimbledon Park                          ,P05050,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,1049,"1,112.40",4/1/2012,R,SUNLIGHT SERVICE GROUP LTD    
2012 - APR,Cultural Env Reg&Plan Services,Recreation & Sport,Leisure Development                     ,P05068,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1050,"1,800.00",4/2/2012,R,RIDGWAY STABLES               
2012 - APR,Cultural Env Reg&Plan Services,Recreation & Sport,Leisure Development                     ,P05068,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1051,"1,620.00",4/10/2012,R,RIDGWAY STABLES               
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,Nursery road                            ,P05083,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),1052,539.25,4/4/2012,R,THAMES WATER UTILITIES LTD    
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,Morden Parks                            ,P05110,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,1053,731.93,2/16/2012,R,EDF ENERGY 1 LIMITED          
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,Wimbledon Parks                         ,P05111,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,1054,999.95,3/5/2012,R,EDF ENERGY 1 LIMITED          
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,Wimbledon Parks                         ,P05111,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,1055,847.5,4/4/2012,R,LANDSCAPE SUPPLY COMPANY      
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,South Park Gardens (HLF)                ,P06004,Supplies & Services           ,Expenses                      ,DH50,Special Projects,1056,857.7,3/1/2012,R,FRIENDS OF SOUTH PARK GARDENS 
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,"Trans,Plnt WHA(Unl)                     ",P08110,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,1057,530,4/17/2012,R,JUST METAL UK LTD             
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,"Trans,Plnt WHA(Unl)                     ",P08110,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,1058,560,4/17/2012,R,JUST METAL UK LTD             
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,"Trans,Plnt WHA(Unl)                     ",P08110,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,1059,"1,040.00",4/17/2012,R,JUST METAL UK LTD             
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,"Trans,Plnt WHA(Unl)                     ",P08110,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials,1060,"2,928.09",3/13/2012,R,LTSB COMMERCIAL FINANCE LTD   
2012 - APR,Cultural Env Reg&Plan Services,Open Spaces,"Trans,Plnt WHA(Unl)                     ",P08110,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials,1061,"1,935.00",4/11/2012,R,RIGBY TAYLOR LTD              
2012 - APR,Cultural Env Reg&Plan Services,Cemetery Cremation & Mortuary,Cemeteries (Unloc)                      ,P10125,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,1062,512.8,3/21/2012,R,WIMBLEDON BUILDERS MERCHANTS L
2012 - APR,Cultural Env Reg&Plan Services,Culture & Heritage,Arts (General Funding)                  ,P14172,Supplies & Services           ,Expenses                      ,DH50,Special Projects,1063,"5,900.00",4/5/2012,R,THE COOPERATIVE TRAVEL MGMNT  
2012 - APR,Cultural Env Reg&Plan Services,Culture & Heritage,Arts (General Funding)                  ,P14172,Supplies & Services           ,Expenses                      ,DH50,Special Projects,1064,"1,197.00",3/19/2012,R,GOOD IMPRESSIONS (LONDON) LTD 
2012 - APR,Cultural Env Reg&Plan Services,Culture & Heritage,Arts (General Funding)                  ,P14172,Supplies & Services           ,Expenses                      ,DH50,Special Projects,1065,"1,773.17",4/12/2012,R,WDT LONDON                    
2012 - APR,Cultural Env Reg&Plan Services,SMSS (Cult),Tree Safety (Schools)                   ,P18320,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,1066,"2,090.00",3/21/2012,R,A.COLEBROOK ARBORICULTURE CON.
2012 - APR,Cultural Env Reg&Plan Services,SMSS (Cult),Tree Safety (Schools)                   ,P18320,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,1067,"1,520.00",3/21/2012,R,A.COLEBROOK ARBORICULTURE CON.
2012 - APR,Cultural Env Reg&Plan Services,SMSS (Cult),Tree Safety (Schools)                   ,P18320,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,1068,"8,000.00",3/29/2012,R,TREES INC                     
2012 - APR,,,Mtchm Cmmon Consvtors,W0000W,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,1069,"1,715.00",4/4/2012,R,LITTLE OAK TREE CARE          
2012 - APR,Childrens & Education Services,Children's Services - C & S W,CH Central Services                     ,W1AA00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1070,750,1/11/2011,R,REDACTED
2012 - APR,Childrens & Education Services,Children's Services - C & S W,CH Central Services                     ,W1AA00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1071,"15,750.00",3/31/2012,R,ODGERS RAY & BERNDTSON INTERIM
2012 - APR,Childrens & Education Services,Children's Services - C & S W,CH Central Services                     ,W1AA00,Supplies & Services           ,Services                      ,DF03,Consultants,1072,"7,500.00",3/30/2012,R,MOORE INSIGHT LIMITED         
2012 - APR,Childrens & Education Services,Children's Services - C & S W,CH Central Services                     ,W1AA00,Supplies & Services           ,Services                      ,DF03,Consultants,1073,"5,250.00",3/5/2012,R,MOORE INSIGHT LIMITED         
2012 - APR,Childrens & Education Services,Children's Services - C & S W,CH Central Services                     ,W1AA00,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software,1074,"2,250.00",3/28/2012,R,FIBONACCI LTD                 
2012 - APR,Adult Social Care,Support Serv & Mgmt Costs (SS),SD Post Qual Awrds S.Wk (NTS G          ,W1BA04,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,1075,"1,000.00",4/1/2012,R,THE DARTINGTON HALL TRUST     
2012 - APR,Adult Social Care,Children's Services - C & SW,SD NVQ PROGRAMME                        ,W1BA06,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,1076,550,3/26/2012,R,FACULTY HEALTH & SOCIAL CARE  
2012 - APR,Adult Social Care,Children's Services - C & SW,SD NVQ PROGRAMME                        ,W1BA06,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,1077,"2,880.00",3/12/2012,R,KINGSTON UNIVERSITY           
2012 - APR,Adult Social Care,Children's Services - C & SW,SD NVQ PROGRAMME                        ,W1BA06,Supplies & Services           ,Services                      ,DF03,Consultants,1078,"1,100.00",3/30/2012,R,JAMES BLEWETT TRAINING & CONS 
2012 - APR,Adult Social Care,Children's Services - C & SW,SD NVQ PROGRAMME                        ,W1BA06,Supplies & Services           ,Services                      ,DF03,Consultants,1079,"6,000.00",3/29/2012,R,REDACTED
2012 - APR,Adult Social Care,Children's Services - C & SW,SD NVQ PROGRAMME                        ,W1BA06,Supplies & Services           ,Services                      ,DF03,Consultants,1080,"1,100.00",3/26/2012,R,JAMES BLEWETT TRAINING & CONS 
2012 - APR,Adult Social Care,Children's Services - C & SW,SD NVQ PROGRAMME                        ,W1BA06,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,1081,"5,250.00",4/1/2012,R,THE DARTINGTON HALL TRUST     
2012 - APR,Adult Social Care,Children's Services - C & SW,SD NVQ PROGRAMME                        ,W1BA06,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,1082,"6,000.00",4/2/2012,R,KINGS COLLEGE LONDON          
2012 - APR,Childrens & Education Services,Children's Services - C & S W,SD LSCB Development                     ,W1BD05,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,1083,"6,000.00",3/30/2012,R,VIRTUAL COLLEGE LTD           
2012 - APR,Childrens & Education Services,Children's Services - C & S W,SD LSCB Development                     ,W1BD05,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,1084,"2,000.00",3/30/2012,R,VIRTUAL COLLEGE LTD           
2012 - APR,Childrens & Education Services,Children's Services - C & S W,SD Finance & Admin                      ,W1BE02,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,1085,603.6,3/15/2012,R,BAAF REGISTERED CHARITY       
2012 - APR,Childrens & Education Services,Other Ch's & Family Services,SD Corporate Parenting                  ,W1BF03,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses,1086,"1,564.00",3/27/2012,R,REDACTED
2012 - APR,Childrens & Education Services,Family Support Services,CS Leyton Road                          ,W1CA01,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1087,"111,166.25",4/1/2012,R,ACTION FOR CHILDREN SERV.LTD  
2012 - APR,Childrens & Education Services,Other Ch's & Family Services,Emergency SW - children                 ,W1CA02,Employees                     ,Direct Employee Expenses      ,AA51,Emergency Social Workers (AP),1088,"24,640.85",3/27/2012,R,LONDON BOROUGH OF SUTTON      
2012 - APR,Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children)              ,W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1089,"8,000.00",3/30/2012,R,MONSTER PLAY                  
2012 - APR,Childrens & Education Services,Family Support Services,CS Children in Need Section 17          ,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,1090,"3,100.00",4/5/2012,R,THE NEW LEVEL OF LIFE LTD     
2012 - APR,Childrens & Education Services,Family Support Services,CS DayCare Facilities Children          ,W1CC34,Third Party Payments          ,Private Contractors           ,EH12,After School Care Group,1091,647,4/20/2012,R,REDACTED
2012 - APR,Childrens & Education Services,Family Support Services,CS Family Support at Bond Road          ,W1CD00,Supplies & Services           ,Comms and Computing           ,DG05,Telephones - Gen-Creditors,1092,"2,719.92",3/5/2012,R,VIRGIN MEDIA PAYMENTS LTD     
2012 - APR,Childrens & Education Services,Family Support Services,CS Referral & Assessment Sec17          ,W1CE38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,1093,"1,285.50",4/25/2012,R,ADMINLAND LTD                 
2012 - APR,Childrens & Education Services,Family Support Services,CS Referral & Assessment Sec17          ,W1CE38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,1094,"1,328.35",4/25/2012,R,ADMINLAND LTD                 
2012 - APR,Childrens & Education Services,Family Support Services,CS Referral & Assessment Sec17          ,W1CE38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,1095,"1,285.50",4/25/2012,R,ADMINLAND LTD                 
2012 - APR,Childrens & Education Services,Family Support Services,CS Referral & Assessment Sec17          ,W1CE38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,1096,"1,285.50",4/25/2012,R,ADMINLAND LTD                 
2012 - APR,Childrens & Education Services,Family Support Services,CS Referral & Assessment Sec17          ,W1CE38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,1097,"1,328.35",4/26/2012,R,ADMINLAND LTD                 
2012 - APR,Childrens & Education Services,Family Support Services,CS R&AssessDiscretionary Pymts          ,W1CE41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1098,"1,285.50",4/13/2012,R,ADMINLAND LTD                 
2012 - APR,Childrens & Education Services,Family Support Services,CS R&AssessDiscretionary Pymts          ,W1CE41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1099,"1,285.50",4/13/2012,R,ADMINLAND LTD                 
2012 - APR,Childrens & Education Services,Family Support Services,CS Day Care CWD                         ,W1CF34,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1100,613.08,3/28/2012,R,ALLIED HEALTH CARE            
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell                           ,W1CG00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1101,540,3/8/2012,R,THE PLOT GARDENING COMPANY    
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell                           ,W1CG00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1102,"2,002.98",3/20/2012,R,SOUTH THAMES CROSSROADS       
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell                           ,W1CG00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1103,"1,200.00",3/8/2012,R,THE PLOT GARDENING COMPANY    
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell                           ,W1CG00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1104,544,3/28/2012,R,PROTOCOL EDUCATION LTD        
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell                           ,W1CG00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1105,"1,150.83",3/21/2012,R,COMPLETE CARE CENTRE          
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell                           ,W1CG00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1106,620,3/28/2012,R,PROTOCOL EDUCATION LTD        
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell                           ,W1CG00,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),1107,748.53,3/22/2012,R,KENT COUNTY COUNCIL           
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell                           ,W1CG00,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,1108,635,3/8/2012,R,THE PLOT GARDENING COMPANY    
2012 - APR,Childrens & Education Services,Other Ch's & Family Services,CL CAMHS Mental Health Grant            ,W1DA01,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1109,"8,228.13",3/28/2012,R,SW LONDON ST GEORGES NHS TRUST
2012 - APR,Childrens & Education Services,Family Support Services,CL QP - Advocacy                        ,W1DA02,Supplies & Services           ,Services                      ,DF73,Advocacy & Mentoring Service,1110,"4,000.00",3/22/2012,R,RECONSTRUCT LIMITED           
2012 - APR,Childrens & Education Services,Other Ch's & Family Services,CL Permanency                           ,W1DC00,Supplies & Services           ,Services                      ,DF11,Counsel's fees,1111,"2,027.50",2/10/2012,R,ROWBERRY MORRIS SOLICITORS    
2012 - APR,Childrens & Education Services,Other Ch's & Family Services,CL Permanency                           ,W1DC00,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1112,"8,759.00",3/20/2012,R,BOURNEMOUTH BOROUGH COUNCIL   
2012 - APR,Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker           ,W1DC04,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1113,806,4/9/2012,R,CONSEQUENCE LTD               
2012 - APR,Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker           ,W1DC04,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1114,"1,085.00",3/28/2012,R,CONSEQUENCE LTD               
2012 - APR,Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker           ,W1DC04,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1115,852.5,4/12/2012,R,CONSEQUENCE LTD               
2012 - APR,Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker           ,W1DC04,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1116,"1,085.00",4/23/2012,R,CONSEQUENCE LTD               
2012 - APR,Childrens & Education Services,Family Support Services,CL Residence Orders                     ,W1DC31,Supplies & Services           ,Grants and Subscriptions      ,DJ51,Residence Orders,1117,"2,471.93",4/3/2012,R,REDACTED
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services                   ,W1DD47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1118,670,4/4/2012,R,REDACTED
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services                   ,W1DD47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1119,"2,421.00",3/15/2012,R,OFSTED                        
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services                   ,W1DD47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1120,"-1,090.66",4/27/2012,R,REDACTED
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services                   ,W1DD47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1121,-549,4/27/2012,R,REDACTED
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services                   ,W1DD47,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,1122,"1,978.00",3/28/2012,R,THE FOSTERING NETWORK         
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services                   ,W1DD47,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,1123,964.77,4/1/2012,R,THE FOSTERING NETWORK         
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1124,766,3/13/2012,R,NEXT STEP FOSTERING SERV'S LTD
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1125,766,3/13/2012,R,NEXT STEP FOSTERING SERV'S LTD
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1126,766,3/13/2012,R,NEXT STEP FOSTERING SERV'S LTD
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1127,766,3/13/2012,R,NEXT STEP FOSTERING SERV'S LTD
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1128,766,3/13/2012,R,NEXT STEP FOSTERING SERV'S LTD
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1129,766,3/13/2012,R,NEXT STEP FOSTERING SERV'S LTD
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1130,766,3/13/2012,R,NEXT STEP FOSTERING SERV'S LTD
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1131,766,3/13/2012,R,NEXT STEP FOSTERING SERV'S LTD
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1132,766,3/13/2012,R,NEXT STEP FOSTERING SERV'S LTD
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1133,766,3/13/2012,R,NEXT STEP FOSTERING SERV'S LTD
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1134,749.98,12/8/2011,R,MOMENTS FOSTERING             
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1135,749.98,12/8/2011,R,MOMENTS FOSTERING             
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1136,749.98,12/8/2011,R,MOMENTS FOSTERING             
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1137,749.98,12/8/2011,R,MOMENTS FOSTERING             
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1138,770.98,3/25/2012,R,THE NATIONAL FOSTERING AGENCY 
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1139,770.98,3/25/2012,R,THE NATIONAL FOSTERING AGENCY 
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1140,770.98,3/25/2012,R,THE NATIONAL FOSTERING AGENCY 
2012 - APR,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1141,700.56,4/2/2012,R,CORNERWAYS FOSTERING SERV.LTD 
