,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
345,Community and Housing,A AND R CARE LTD,985438,06-Jul-23,1050,0,94357,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
346,Community and Housing,JCDECAUX UNITED KINGDOM,SF/I228203,31-Jul-23,740.4,123.4,94678,Libraries Service-Civic Centre,190000              Facilities & Management Services,A,2023,4
347,"Children, Schools and Family",CARERS SUPPORT MERTON,463,21-Jul-23,18750,0,95795, Centralised Commiss Services,290000              Arts & Leisure Services,A,2023,4
348,Community and Housing,CARERS SUPPORT MERTON,CDGS,19-Jul-23,15000,0,95795,Grants to Voluntary Orgs,290000              Arts & Leisure Services,A,2023,4
349,Community and Housing,CARERS SUPPORT MERTON,CEV ADD CDGS,19-Jul-23,15000,0,95795,Covid-19 Clinical E Vulnerable,290000              Arts & Leisure Services,A,2023,4
350,"Children, Schools and Family",COMMONSIDE COMMUNITY DEV TRUST,HAFSUM-UPFRONT,20-Jul-23,2000,0,95839,Holiday Act Food Prog grntfnd,321000              Social Community Care Supplies & Services - Adult,A,2023,4
351,Community and Housing,Aspens Charities Ltd,985230,06-Jul-23,8909.92,0,96019,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
352,Community and Housing,REDACTED PERSONAL DATA,989094,18-Jul-23,4260.16,0,96859,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,4
353,Community and Housing,THE ABBEYFIELD SOCIETY,985361,06-Jul-23,4000,0,97539,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
354,Community and Housing,EL-SHADDAI,994805,24-Jul-23,1052.08,0,97709,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,4
355,Community and Housing,EL-SHADDAI,994824,24-Jul-23,780.68,0,97709,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
356,Community and Housing,EL-SHADDAI,994828,24-Jul-23,1315.04,0,97709,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
357,Community and Housing,EL-SHADDAI,994835,24-Jul-23,1052.08,0,97709,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
358,Community and Housing,EL-SHADDAI,994797,26-Jul-23,2240,0,97709,Hospital To Home,321000              Social Community Care Supplies & Services - Adult,A,2023,4
359,Community and Housing,Rosenmanor Ltd,985223,06-Jul-23,2924.24,0,97808,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,4
360,Environment and Regeneration,MERTON COMMUNITY TRANSPORT,17217,18-Jul-23,6389.55,0,98164,Passenger Transport,360000              Passenger Transport,A,2023,4
361,Community and Housing,MERTON COMMUNITY TRANSPORT,17211,19-Jul-23,1310.4,218.4,98164,Learning Disabilities Placemnt,360000              Passenger Transport,A,2023,4
362,Community and Housing,MERTON COMMUNITY TRANSPORT,17195,19-Jul-23,1731.6,288.6,98164,Learning Disabilities Placemnt,360000              Passenger Transport,A,2023,4
363,Unassigned,BEECHOLME PRIMARY ACADEMY,SCHOOLS 2324/4 A,07-Jul-23,6636,0,98168,Schools,170000              Education,A,2023,4
364,"Children, Schools and Family",Evolve Housing + Support,3327,10-Jul-23,2811.34,0,98536,UASC LAC Under 18,321000              Social Community Care Supplies & Services - Adult,A,2023,4
365,"Children, Schools and Family",Evolve Housing + Support,3328,10-Jul-23,1581,0,98536,UASC LAC Under 18,321000              Social Community Care Supplies & Services - Adult,A,2023,4
366,"Children, Schools and Family",Evolve Housing + Support,3348,10-Jul-23,1054,0,98536,UASC LAC Under 18,321000              Social Community Care Supplies & Services - Adult,A,2023,4
367,"Children, Schools and Family",Evolve Housing + Support,3350,14-Jul-23,1282.92,0,98536,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,4
368,Community and Housing,ROYAL MENCAP SOCIETY,3760573,14-Jul-23,2290.96,0,98713,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
369,Community and Housing,ROYAL MENCAP SOCIETY,3760574,14-Jul-23,2613.96,0,98713,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
370,Unassigned,WEST WIMBLEDON PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,256044.69,0,101674,Schools,170000              Education,A,2023,4
371,Community and Housing,HILLDALE AND NORTHVIEW,985182,06-Jul-23,2072.52,0,103592,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
372,Community and Housing,BUPA CARE HOMES,984977,04-Jul-23,18560.72,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
373,Community and Housing,BUPA CARE HOMES,985051,06-Jul-23,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
374,Community and Housing,BUPA CARE HOMES,985060,06-Jul-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
375,Community and Housing,BUPA CARE HOMES,985073,06-Jul-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
376,Community and Housing,BUPA CARE HOMES,985087,06-Jul-23,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
377,Community and Housing,BUPA CARE HOMES,985141,06-Jul-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
378,Community and Housing,BUPA CARE HOMES,985155,06-Jul-23,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
379,Community and Housing,BUPA CARE HOMES,985185,06-Jul-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
380,Community and Housing,BUPA CARE HOMES,985247,06-Jul-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
381,Community and Housing,BUPA CARE HOMES,985271,06-Jul-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
382,Community and Housing,BUPA CARE HOMES,985274,06-Jul-23,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
383,Community and Housing,BUPA CARE HOMES,985281,06-Jul-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
384,Community and Housing,BUPA CARE HOMES,985314,06-Jul-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
385,Community and Housing,BUPA CARE HOMES,985322,06-Jul-23,4363.16,0,105027,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
386,Community and Housing,BUPA CARE HOMES,985330,06-Jul-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
387,Community and Housing,BUPA CARE HOMES,985336,06-Jul-23,3569.4,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
388,Community and Housing,BUPA CARE HOMES,985352,06-Jul-23,3289.24,0,105027,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,4
389,Community and Housing,BUPA CARE HOMES,985371,06-Jul-23,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
390,Community and Housing,BUPA CARE HOMES,985392,06-Jul-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
391,Community and Housing,BUPA CARE HOMES,985400,06-Jul-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
392,Community and Housing,BUPA CARE HOMES,985421,06-Jul-23,3289.23,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
393,Community and Housing,BUPA CARE HOMES,985434,06-Jul-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
394,Community and Housing,BUPA CARE HOMES,985458,06-Jul-23,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
395,Community and Housing,BUPA CARE HOMES,997772,27-Jul-23,4346.5,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
396,Community and Housing,REDACTED PERSONAL DATA,989409,18-Jul-23,2689.24,0,105300,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,4
397,Capital,ASCENDIT LIFTS LTD,40210,13-Jul-23,2605,0,107196,Disabled Facilities Grant,"390000              Works - Construction, Repair & Maintenance",A,2023,4
398,Community and Housing,REDACTED PERSONAL DATA,994792,24-Jul-23,789.04,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
399,Community and Housing,REDACTED PERSONAL DATA,994794,24-Jul-23,1052.04,0,110403,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2023,4
400,Community and Housing,REDACTED PERSONAL DATA,994796,24-Jul-23,780.68,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
401,Community and Housing,REDACTED PERSONAL DATA,994807,24-Jul-23,780.68,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
402,Community and Housing,REDACTED PERSONAL DATA,994808,24-Jul-23,789.04,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
403,Community and Housing,REDACTED PERSONAL DATA,994812,24-Jul-23,1052.08,0,110403,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,4
404,Community and Housing,REDACTED PERSONAL DATA,994814,24-Jul-23,1586.16,0,110403,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
405,Community and Housing,REDACTED PERSONAL DATA,994818,24-Jul-23,780.68,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
406,Community and Housing,REDACTED PERSONAL DATA,994821,24-Jul-23,1040.92,0,110403,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
407,Community and Housing,REDACTED PERSONAL DATA,994831,24-Jul-23,780.68,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
408,Community and Housing,REDACTED PERSONAL DATA,994832,24-Jul-23,780.68,0,110403,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
409,Community and Housing,REDACTED PERSONAL DATA,994833,24-Jul-23,520.48,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
410,Community and Housing,REDACTED PERSONAL DATA,994801,24-Jul-23,780.68,0,110406,LD Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
411,"Children, Schools and Family",REDACTED PERSONAL DATA,987733,07-Jul-23,514.26,0,111277,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
412,"Children, Schools and Family",REDACTED PERSONAL DATA,989706,14-Jul-23,514.26,0,111277,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
413,"Children, Schools and Family",REDACTED PERSONAL DATA,994449,21-Jul-23,514.26,0,111277,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
414,"Children, Schools and Family",REDACTED PERSONAL DATA,998580,31-Jul-23,714.26,0,111277,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
415,"Children, Schools and Family",REDACTED PERSONAL DATA,998631,31-Jul-23,663.29,0,111277,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
416,Environment and Regeneration,ANDREW SCOTT ROBERTSON,15460RRC,11-Jul-23,900,150,111834,Parking - Car Parks,150000              Consultancy,A,2023,4
417,Environment and Regeneration,ANDREW SCOTT ROBERTSON,15463LRC,17-Jul-23,7032,1172,111834,Property Mgt & Review,150000              Consultancy,A,2023,4
418,Community and Housing,CHARTERED INST.OF ENVIR.HEALTH,PS021224,10-Jul-23,960,160,112693,Hsg. Env. Health (Enforcement),200000              Financial Services,A,2023,4
419,Community and Housing,CHARTERED INST.OF ENVIR.HEALTH,PS021225,10-Jul-23,960,160,112693,Hsg. Env. Health (Enforcement),200000              Financial Services,A,2023,4
420,Community and Housing,MEADBANK NURSING CENTRE,985432,06-Jul-23,2995.28,0,113139,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
421,Community and Housing,REDACTED PERSONAL DATA,989217,18-Jul-23,14250.44,0,113331,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,4
422,"Children, Schools and Family",JIGSAW4U,3119,21-Jul-23,18750,0,113501, Centralised Commiss Services,321100              Social Community Care Supplies & Services - Children,A,2023,4
423,"Children, Schools and Family",JIGSAW4U,3139,31-Jul-23,1020,0,113501,PupilPremium- Virtual School,321100              Social Community Care Supplies & Services - Children,A,2023,4
424,Community and Housing,MIHOMECARE LIMITED,LIVE1W-M70442,24-Jul-23,1368.5,0,114370,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
425,Community and Housing,MIHOMECARE LIMITED,LIVE1W-M70441,24-Jul-23,1237.6,0,114370,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
426,Community and Housing,MIHOMECARE LIMITED,LIVE1W - 270118,14-Jul-23,1368.5,0,114370,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
427,Community and Housing,MIHOMECARE LIMITED,LIVE1W-270171,25-Jul-23,1368.5,0,114370,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
428,Community and Housing,MIHOMECARE LIMITED,LIVE1W270129,14-Jul-23,1368.5,0,114370,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
429,Community and Housing,MIHOMECARE LIMITED,LIVE1W 270137,18-Jul-23,1368.5,0,114370,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
430,Community and Housing,MIHOMECARE LIMITED,LIVE1W-270214,02-Aug-23,1368.5,0,114370,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
431,Community and Housing,MIHOMECARE LIMITED,LIVE1W-270213,02-Aug-23,1368.5,0,114370,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
432,Community and Housing,REDACTED PERSONAL DATA,994802,24-Jul-23,780.68,0,114970,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
433,Community and Housing,REDACTED PERSONAL DATA,994804,24-Jul-23,1857.56,0,114970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
434,Community and Housing,REDACTED PERSONAL DATA,994826,24-Jul-23,1052.08,0,114970,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
435,Community and Housing,REDACTED PERSONAL DATA,994838,24-Jul-23,1586.2,0,114970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
436,Community and Housing,REDACTED PERSONAL DATA,994815,26-Jul-23,631.99,0,114970,Hospital To Home,321000              Social Community Care Supplies & Services - Adult,R,2023,4
437,Community and Housing,ASTRA HOMES,EC/36/23,11-Jul-23,2071.68,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,4
438,Community and Housing,ASTRA HOMES,AK/35/23,11-Jul-23,2034.24,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,4
439,Community and Housing,ASTRA HOMES,AK/36/23,11-Jul-23,2034.24,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,4
440,Community and Housing,ASTRA HOMES,GB/35/23,11-Jul-23,1978.12,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,4
441,Community and Housing,ASTRA HOMES,GB/36/23,11-Jul-23,1978.12,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,4
442,Community and Housing,ASTRA HOMES,EC/35/23,24-Jul-23,2071.68,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,4
443,Corporate Services,AFC WIMBLEDON LIMITED,2109,20-Jul-23,4680,780,117665,Marketing & Communication,190000              Facilities & Management Services,A,2023,4
444,Community and Housing,GRANGE COTTAGE LIMITED,985096,06-Jul-23,2680,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
445,Community and Housing,GRANGE COTTAGE LIMITED,985152,06-Jul-23,2680,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
446,Community and Housing,GRANGE COTTAGE LIMITED,985157,06-Jul-23,3200,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
447,Community and Housing,GRANGE COTTAGE LIMITED,985267,06-Jul-23,3600,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
448,Community and Housing,GRANGE COTTAGE LIMITED,985356,06-Jul-23,2680,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
449,Community and Housing,REDACTED PERSONAL DATA,994799,24-Jul-23,789.04,0,117970,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
450,Community and Housing,REDACTED PERSONAL DATA,994809,24-Jul-23,1052.08,0,117970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
451,Community and Housing,REDACTED PERSONAL DATA,994822,24-Jul-23,1352.67,0,117970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
452,Community and Housing,L'ARCHE,985384,06-Jul-23,3050.24,0,118483,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
453,Community and Housing,Alexander House c/o Keychange Charity,985113,06-Jul-23,3100,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
454,Community and Housing,Alexander House c/o Keychange Charity,985169,06-Jul-23,6600,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
455,Community and Housing,Alexander House c/o Keychange Charity,985186,06-Jul-23,3220.32,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
456,Community and Housing,Alexander House c/o Keychange Charity,985394,06-Jul-23,4000,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
457,Community and Housing,Alexander House c/o Keychange Charity,985446,06-Jul-23,3840,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
458,Environment and Regeneration,Flowbird Smart City UK Ltd,UK163725,31-Jul-23,698.4,116.4,119359,On Street Parking,350000              Street & Traffic Management,A,2023,4
459,Environment and Regeneration,KINGDOM SECURITY LTD,SER-00044961INV,24-Jul-23,14300.64,2383.42,123458,Vestry Hall,260000              Human Resources,A,2023,4
460,Environment and Regeneration,KINGDOM SECURITY LTD,SER-00044960MY,24-Jul-23,1056.57,176.11,123458,EDS2,260000              Human Resources,A,2023,4
461,Community and Housing,REDACTED PERSONAL DATA,989153,18-Jul-23,1334.84,0,124097,Older People Placements - East,DIRECT PAYMENTS,R,2023,4
462,Community and Housing,UNITED RESPONSE,985068,06-Jul-23,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
463,Community and Housing,UNITED RESPONSE,985122,06-Jul-23,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
464,Community and Housing,UNITED RESPONSE,985176,06-Jul-23,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
465,Community and Housing,UNITED RESPONSE,985219,06-Jul-23,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
466,Community and Housing,UNITED RESPONSE,985332,06-Jul-23,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
467,Community and Housing,REDACTED PERSONAL DATA,989145,18-Jul-23,920.76,0,125642,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,4
468,Community and Housing,REDACTED PERSONAL DATA,989326,18-Jul-23,835.52,0,126189,Older People Placements - East,DIRECT PAYMENTS,R,2023,4
469,Community and Housing,REDACTED PERSONAL DATA,989099,18-Jul-23,668.24,0,127266,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,4
470,"Children, Schools and Family",REDACTED PERSONAL DATA,998554,31-Jul-23,663.29,0,128736,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
471,Community and Housing,BUPA CARE HOMES,985067,06-Jul-23,6096.36,0,130491,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
472,Community and Housing,BUPA CARE HOMES,985178,06-Jul-23,6050.76,0,130491,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
473,Unassigned,Evans Cycles Limited,HOPSI4485453,20-Jul-23,629,104.83,133082,Corporate Accountancy,260000              Human Resources,A,2023,4
474,Community and Housing,VOYAGE CARE LTD,985145,06-Jul-23,6460.92,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
475,Community and Housing,VOYAGE CARE LTD,985255,06-Jul-23,7721.6,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
476,Community and Housing,VOYAGE CARE LTD,985329,06-Jul-23,7799.4,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
477,Unassigned,RED KITE CONSERVATION SERVICES,RK1210,01-Aug-23,1032,172,134026,Mitcham Common Conservators,"390000              Works - Construction, Repair & Maintenance",A,2023,4
478,Community and Housing,HOMECARE SERVICES LTD,29095,14-Jul-23,5474,0,134594,Phys/Sens Placements - East,321100              Social Community Care Supplies & Services - Children,A,2023,4
479,Community and Housing,POSTURITE (UK),INV1122317,02-Aug-23,996,166,134719,Libraries Service-Civic Centre,210000              Furniture & Soft Furnishings,A,2023,4
480,"Children, Schools and Family",POSTURITE (UK),INV1098082,31-Jul-23,1177.62,196.27,134719,Contextual Safeguarding,210000              Furniture & Soft Furnishings,A,2023,4
481,Community and Housing,Sunrise Rehabilitation Centre,985054,06-Jul-23,5213.88,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
482,Community and Housing,Sunrise Rehabilitation Centre,985083,06-Jul-23,5213.88,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
483,Community and Housing,Sunrise Rehabilitation Centre,985252,06-Jul-23,5161.52,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
484,Community and Housing,Sunrise Rehabilitation Centre,985372,06-Jul-23,5043.72,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
485,Community and Housing,Sunrise Rehabilitation Centre,985374,06-Jul-23,5174.6,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
486,Community and Housing,Sunrise Rehabilitation Centre,985391,06-Jul-23,5213.88,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
487,Community and Housing,Sunrise Rehabilitation Centre,985444,06-Jul-23,6102,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
488,Community and Housing,Sunrise Rehabilitation Centre,985463,06-Jul-23,4363.08,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
489,Corporate Services,GovNet Communications,SI00004824,03-Aug-23,852,142,135155,Learning and Development,260000              Human Resources,A,2023,4
490,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071071,11-Jul-23,1846.8,0,135195,Mental Health Placements,310000              Healthcare,A,2023,4
491,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071071LZ,11-Jul-23,1846.8,0,135195,Mental Health Placements,310000              Healthcare,A,2023,4
492,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071071MM,11-Jul-23,1846.8,0,135195,Mental Health Placements,310000              Healthcare,A,2023,4
493,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071071MR,11-Jul-23,1846.8,0,135195,Mental Health Placements,310000              Healthcare,A,2023,4
494,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071071PJ,11-Jul-23,1846.8,0,135195,Mental Health Placements,310000              Healthcare,A,2023,4
495,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071071SC,11-Jul-23,1846.8,0,135195,Mental Health Placements,310000              Healthcare,A,2023,4
496,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071071-VOIDS,11-Jul-23,5589.6,0,135195,Learning Disabilities Placemnt,310000              Healthcare,A,2023,4
497,"Children, Schools and Family",MERTON VISION,INV1958,07-Jul-23,8276.29,0,135428,Sensory Team,260000              Human Resources,A,2023,4
498,Corporate Services,Lbox Communications (Beta Dist.South),337056,31-Jul-23,9623.89,1603.98,135590,Printing,190000              Facilities & Management Services,A,2023,4
499,Community and Housing,REDACTED PERSONAL DATA,989281,18-Jul-23,1420,0,135784,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,4
500,Community and Housing,VITALISE,990974,18-Jul-23,2201,0,135823,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
501,Community and Housing,CROYDON HEALTH SERV. NHS TRUST,76683566,05-Jul-23,15224.23,0,136074,PH - Sexual Health,310000              Healthcare,A,2023,4
502,Community and Housing,REDACTED PERSONAL DATA,989118,18-Jul-23,1078,0,139365,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,4
503,Community and Housing,REDACTED PERSONAL DATA,989450,18-Jul-23,509.12,0,140662,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,4
504,Community and Housing,REDACTED PERSONAL DATA,989136,18-Jul-23,5056.2,0,140759,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,4
505,Community and Housing,SURREY AND BORDERS PARTNERSHIP,985208,06-Jul-23,11448.72,0,140911,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
506,Corporate Services,REDACTED PERSONAL DATA,INVWT144,20-Jul-23,4830,805,141765,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,4
507,Community and Housing,GARWOOD FOUNDATION,985091,06-Jul-23,2755.48,0,142358,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
508,Community and Housing,GARWOOD FOUNDATION,985195,06-Jul-23,2755.48,0,142358,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
509,Community and Housing,EVERGREEN PARTNERSHIP,985139,06-Jul-23,9675,0,142455,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
510,Community and Housing,EVERGREEN PARTNERSHIP,985158,06-Jul-23,6585.36,0,142455,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
511,Community and Housing,REDACTED PERSONAL DATA,994810,24-Jul-23,1052.08,0,143597,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
512,Community and Housing,REDACTED PERSONAL DATA,994819,24-Jul-23,1315.04,0,143597,LD Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,4
513,Community and Housing,REDACTED PERSONAL DATA,994839,24-Jul-23,1462.32,0,143597,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2023,4
514,"Children, Schools and Family",NISBETS PLC,51367882,19-Jul-23,1685.98,0,143661,Adventure Playground Project,110000              Catering,A,2023,4
515,"Children, Schools and Family",NISBETS PLC,27243184,27-Jul-23,1685.98,280.99,143661,Adventure Playground Project,110000              Catering,A,2023,4
516,Corporate Services,REDACTED PERSONAL DATA,JR191,12-Jul-23,606,0,143840,Translation Service,TRANSLATIONS,R,2023,4
