TRANSACTION  NO,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name
1486,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1487,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1488,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1489,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1490,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1491,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1492,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1493,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1494,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1495,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1496,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,01/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1497,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,01/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1498,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.4,01/06/2013,R,FOSTER CARE ASSOCIATES LTD    
1499,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.68,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1500,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.68,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1501,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,25/07/2013,R,KINDERCARE FOSTERING          
1502,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,25/07/2013,R,KINDERCARE FOSTERING          
1503,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,25/07/2013,R,KINDERCARE FOSTERING          
1504,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,25/07/2013,R,KINDERCARE FOSTERING          
1505,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,25/07/2013,R,KINDERCARE FOSTERING          
1506,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,17/06/2013,R,KINDERCARE FOSTERING          
1507,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,17/06/2013,R,KINDERCARE FOSTERING          
1508,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,17/06/2013,R,KINDERCARE FOSTERING          
1509,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,17/06/2013,R,KINDERCARE FOSTERING          
1510,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,780.57,27/06/2013,R,HILLCREST CARE LTD            
1511,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,780.57,27/06/2013,R,HILLCREST CARE LTD            
1512,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,784.63,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1513,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,784.63,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1514,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,784.63,01/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1515,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,784.63,01/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1516,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,16/07/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1517,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,16/07/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1518,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,16/07/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1519,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,17/06/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1520,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,17/06/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1521,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,"1,188.00",28/05/2013,R,SANKOFA CARE LTD              
1522,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1523,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1524,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1525,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1526,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,25/07/2013,R,KINDERCARE FOSTERING          
1527,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,17/06/2013,R,KINDERCARE FOSTERING          
1528,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1529,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1530,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,01/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1531,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,01/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1532,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,01/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1533,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,01/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1534,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.4,01/06/2013,R,FOSTER CARE ASSOCIATES LTD    
1535,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.4,01/05/2013,R,FOSTER CARE ASSOCIATES LTD    
1536,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.4,01/05/2013,R,FOSTER CARE ASSOCIATES LTD    
1537,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.68,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1538,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,25/07/2013,R,KINDERCARE FOSTERING          
1539,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,25/07/2013,R,KINDERCARE FOSTERING          
1540,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,780.57,27/06/2013,R,HILLCREST CARE LTD            
1541,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,784.63,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1542,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,17/06/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1543,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,811.3,27/06/2013,R,HILLCREST CARE LTD            
1544,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,811.3,27/06/2013,R,HILLCREST CARE LTD            
1545,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,811.3,27/06/2013,R,HILLCREST CARE LTD            
1546,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1547,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1548,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,25/07/2013,R,KINDERCARE FOSTERING          
1549,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1550,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1551,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1552,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,01/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1553,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,01/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1554,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,01/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1555,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.4,01/05/2013,R,FOSTER CARE ASSOCIATES LTD    
1556,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.68,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1557,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.68,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1558,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.68,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1559,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.68,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1560,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,25/07/2013,R,KINDERCARE FOSTERING          
1561,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,17/06/2013,R,KINDERCARE FOSTERING          
1562,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,17/06/2013,R,KINDERCARE FOSTERING          
1563,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,17/06/2013,R,KINDERCARE FOSTERING          
1564,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,784.63,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1565,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,784.63,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1566,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,784.63,01/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1567,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,784.63,01/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1568,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,16/07/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1569,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,16/07/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1570,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,811.3,27/06/2013,R,HILLCREST CARE LTD            
1571,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,811.3,27/06/2013,R,HILLCREST CARE LTD            
1572,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,811.3,27/06/2013,R,HILLCREST CARE LTD            
1573,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,"1,188.00",28/05/2013,R,SANKOFA CARE LTD              
1574,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,"1,188.00",28/05/2013,R,SANKOFA CARE LTD              
1575,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,"1,188.00",28/05/2013,R,SANKOFA CARE LTD              
1576,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,"1,188.00",28/05/2013,R,SANKOFA CARE LTD              
1577,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1578,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1579,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1580,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1581,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,25/07/2013,R,KINDERCARE FOSTERING          
1582,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,25/07/2013,R,KINDERCARE FOSTERING          
1583,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,25/07/2013,R,KINDERCARE FOSTERING          
1584,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,17/06/2013,R,KINDERCARE FOSTERING          
1585,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,17/06/2013,R,KINDERCARE FOSTERING          
1586,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,17/06/2013,R,KINDERCARE FOSTERING          
1587,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1588,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1589,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1590,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,25/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1591,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,01/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1592,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,01/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1593,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,700.56,01/06/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1594,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.4,01/06/2013,R,FOSTER CARE ASSOCIATES LTD    
1595,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.4,01/06/2013,R,FOSTER CARE ASSOCIATES LTD    
1596,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.4,01/06/2013,R,FOSTER CARE ASSOCIATES LTD    
1597,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.4,01/05/2013,R,FOSTER CARE ASSOCIATES LTD    
1598,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.68,13/06/2013,R,RAINBOW FOSTERING SERVICES LTD
1599,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,25/07/2013,R,KINDERCARE FOSTERING          
1600,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,25/07/2013,R,KINDERCARE FOSTERING          
1601,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,17/06/2013,R,KINDERCARE FOSTERING          
1602,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,780.57,27/06/2013,R,HILLCREST CARE LTD            
1603,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,17/06/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1604,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,811.3,27/06/2013,R,HILLCREST CARE LTD            
1605,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,811.3,27/06/2013,R,HILLCREST CARE LTD            
1606,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,"1,188.00",28/05/2013,R,SANKOFA CARE LTD              
1607,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,"1,188.00",28/05/2013,R,SANKOFA CARE LTD              
1608,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,"1,188.00",28/05/2013,R,SANKOFA CARE LTD              
1609,Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"-1,928.55",01/06/2013,R,REDACTED
1610,Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.73,01/06/2013,R,REDACTED
1611,Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,683.97,21/06/2013,R,REDACTED
1612,Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,941.29,22/05/2013,R,REDACTED
1613,Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,178.58",19/07/2013,R,REDACTED
1614,Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,513.48",25/06/2013,R,REDACTED
1615,Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,571.43",30/06/2013,R,REDACTED
1616,Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,927.55",01/07/2013,R,REDACTED
1617,Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,927.55",01/07/2013,R,REDACTED
1618,Childrens & Education Services,Chidren's Homes,ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,927.55",01/06/2013,R,REDACTED
