Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Transaction Date,Cap/Rev,Supplier Name
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,LINK HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,815,01-Feb-17,C,WOODLANDS
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,825,10-Feb-17,C,NEWHOLME HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,825,10-Feb-17,C,NEWHOLME HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,825,10-Feb-17,C,NEWHOLME HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,825,10-Feb-17,C,NEWHOLME HOUSE
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,07-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,07-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,07-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,07-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,07-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,07-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,870,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,870,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,870,02-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,870,07-Feb-17,C,BUPA CARE HOMES
11,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,870,07-Feb-17,C,BUPA CARE HOMES
