FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1028,500,2/23/2012,R,ACORN NURSERY                 
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1029,500,2/23/2012,R,BOW LANE PRE-SCHOOL           
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1030,500,2/23/2012,R,BRIGHT CHOICE DAY NURSERY     
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1031,500,2/23/2012,R,BUILDING BLOCKS NURSERY       
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1032,500,2/23/2012,R,BUTTERFLIES CHILDCARE LIMITED 
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1033,500,2/23/2012,R,CAROUSEL DAY NURSERY          
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1034,500,2/23/2012,R,CAROUSEL LTD                  
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1035,500,2/23/2012,R,CHERUBS CHILDCARE LTD         
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1036,500,2/23/2012,R,CHERUBS @ ST THOMAS           
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1037,500,2/23/2012,R,CHERUBS @ NEWMINSTER          
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1038,500,2/23/2012,R,REDACTED
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1039,500,2/23/2012,R,COLLIERS WOOD VILLAGE DAY NUR.
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1040,500,2/23/2012,R,CROWN KINDERGARTEN            
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1041,500,2/23/2012,R,FIRST LITTLE STEPS            
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1042,500,2/23/2012,R,HASLEMERE HOUSE DAY NURSERY   
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1043,500,2/23/2012,R,HOLY CROSS PLAYGROUP          
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1044,500,2/23/2012,R,JAM KIDS NURSERY              
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1045,500,2/23/2012,R,JIGSAW DAY NURSERY            
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1046,500,2/23/2012,R,JOLLYTIME PLAYGROUP           
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1047,500,2/23/2012,R,LA PETITE FLEUR PRE-SCHOOL    
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1048,500,2/23/2012,R,LITTLE HANDS MONTESSORI       
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1049,500,2/23/2012,R,LITTLE GATES                  
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1050,500,2/23/2012,R,MANOR ROAD NURSERY            
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1051,500,2/23/2012,R,IVY GARDENS CHILDREN' S CENTRE
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1052,500,2/24/2012,R,REDACTED
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1053,500,2/24/2012,R,ARK AT SHERWOOD LTD           
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1054,500,2/24/2012,R,COOPERATIVE CHILDCARE         
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1055,500,2/24/2012,R,CASTLE KINDERGARTEN           
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1056,500,2/24/2012,R,DEE'S DAY NURSERY             
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1057,500,2/24/2012,R,DEE'S DAYS NURSERY            
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1058,500,2/24/2012,R,DICKY BIRDS PRE-SCH NURSERIES 
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1059,500,2/24/2012,R,DICKY BIRDS DAY NURSERIES     
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1060,500,2/24/2012,R,EARLY YEARS NURSERY           
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1061,500,2/24/2012,R,SACRED HEART FUN CLUB         
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1062,500,2/24/2012,R,THE GARDENS CHILDCARE LTD     
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1063,500,2/24/2012,R,THE GARDEN ROOM               
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1064,500,2/24/2012,R,THE GRANGE DAY NURSERY        
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1065,500,2/24/2012,R,LITTLE CATERPILLARS           
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1066,500,2/24/2012,R,MINI TREASURES DAY NURSERY    
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1067,500,2/24/2012,R,MMI PRE SCHOOL                
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1068,500,2/24/2012,R,MARIA MONTESSORI CHILD'S HOUSE
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1069,500,2/24/2012,R,MONTIS DAY NURSERY            
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1070,500,2/24/2012,R,NURSERY ON THE GREEN          
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1071,500,2/24/2012,R,OAKTREE PRE-SCHOOL NURSERY    
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1072,500,2/24/2012,R,LEAPFROG DAY NURSERIES        
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1073,500,2/24/2012,R,PLAYDAYS DAY NURSERY          
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1074,500,2/24/2012,R,RAYNES PARK DAY NURSERY       
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1075,500,2/24/2012,R,THE ROWANS SCHOOLS LTD        
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1076,500,2/24/2012,R,ST MARK'S MONTESSORI          
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1077,500,2/24/2012,R,ST MARTINS PLAYGROUP          
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1078,500,2/24/2012,R,ST OLAVES NURSERY             
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1079,500,2/24/2012,R,ST SAVIOUR'S PRE SCHOOL       
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1080,500,2/24/2012,R,TEDDIES NURSERIES LTD         
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1081,500,2/24/2012,R,WILLINGTON SCH.FOUNDATION LTD 
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1082,500,2/24/2012,R,WILLOWTREE MONTESSORI NURSERY 
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1083,500,2/24/2012,R,WILLOW PRE SCHOOL             
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1084,500,2/24/2012,R,WILLOWS PRE-SCHOOL            
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1085,500,2/27/2012,R,DATE VALLEY SCHOOL            
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1086,500,2/27/2012,R,DICKY BIRDS PRE SCHOOL NURSERY
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1087,500,2/27/2012,R,MARIA MONTESSORI CHILDREN'S   
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1088,500,2/27/2012,R,PLAYDAYS DAY NURSERY          
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1089,500,2/27/2012,R,URSULINE PREPARATORY SCHOOL   
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1090,500,2/27/2012,R,WIMBLEDON DAY NURSERY         
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,1091,500,2/29/2012,R,THE STUDY(WIMBLEDON)LTD       
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),DAVID NICHOLAS CRECHE                   ,K90045,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,1092,"1,254.39",1/25/2012,R,P J HARVEY & CO LTD           
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),DAVID NICHOLAS CRECHE                   ,K90045,Supplies & Services           ,Equip Furniture/Materials     ,DA70,Milk and Meals,1093,594.75,1/27/2012,R,ISS COLLECTIONS LTD           
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),DAVID NICHOLAS CRECHE                   ,K90045,Supplies & Services           ,Equip Furniture/Materials     ,DA70,Milk and Meals,1094,563.35,1/27/2012,R,ISS COLLECTIONS LTD           
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS FUNDING                     ,K90046,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises,1095,"1,128.00",1/16/2012,R,ACE CONSULT UK LTD            
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS FUNDING                     ,K90046,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises,1096,"1,072.00",2/1/2012,R,ACE CONSULT UK LTD            
2012 - FEB,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS FUNDING                     ,K90046,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises,1097,"1,128.00",2/15/2012,R,ACE CONSULT UK LTD            
2012 - FEB,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,1098,"5,944.00",11/9/2011,R,ST JOSEPHS SCHOOL             
2012 - FEB,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,1099,"46,249.71",10/26/2011,R,ACTION FOR CHILDREN SERV.LTD  
2012 - FEB,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,1100,"22,445.83",12/30/2011,R,PRIORS COURT FOUNDATION       
2012 - FEB,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,1101,"6,954.00",6/6/2011,R,ST JOSEPHS SCHOOL             
2012 - FEB,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,1102,"15,017.86",1/3/2012,R,ST CATHERINE'S SCHOOL         
2012 - FEB,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,1103,"33,262.00",1/4/2012,R,ST DOMINIC'S SCHOOL           
2012 - FEB,Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA                 ,K99999,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,1104,"1,600.00",1/20/2012,R,ST TERESA'S                   
2012 - FEB,Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA                 ,K99999,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,1105,"19,756.40",1/9/2012,R,CARERS SUPPORT MERTON         
2012 - FEB,Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA                 ,K99999,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,1106,"5,000.00",1/9/2012,R,CARERS SUPPORT MERTON         
2012 - FEB,Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA                 ,K99999,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,1107,"4,000.00",10/1/2011,R,ENDEAVOUR CLUB                
2012 - FEB,Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA                 ,K99999,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,1108,"27,053.00",2/8/2012,R,HOME-START MERTON             
2012 - FEB,Childrens & Education Services,Children's Services - C & S W,CH Central Services                     ,W1AA00,Supplies & Services           ,Services                      ,DF03,Consultants,1109,"7,500.00",2/1/2012,R,MOORE INSIGHT LIMITED         
2012 - FEB,Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children)              ,W1CA03,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,1110,"2,600.00",1/23/2012,R,REDACTED
2012 - FEB,Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children)              ,W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1111,"4,318.60",1/3/2012,R,COMPLETE CARE CENTRE          
2012 - FEB,Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children)              ,W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1112,"3,123.35",1/17/2012,R,COMPLETE CARE CENTRE          
2012 - FEB,Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children)              ,W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1113,"1,203.10",1/9/2012,R,CORE CONNEXIONS               
2012 - FEB,Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children)              ,W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1114,"1,434.53",1/17/2012,R,MERTON VISION                 
2012 - FEB,Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children)              ,W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1115,600,1/30/2012,R,RAPID IMPROVEMENT CARE AGENCY 
2012 - FEB,Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children)              ,W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1116,"1,147.56",1/11/2012,R,ALLIED HEALTH CARE            
2012 - FEB,Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children)              ,W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1117,525.62,1/24/2012,R,COMPLETE CARE CENTRE          
2012 - FEB,Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children)              ,W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1118,"2,505.72",1/25/2012,R,SOUTH THAMES CROSSROADS       
2012 - FEB,Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children)              ,W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1119,"2,250.00",2/7/2012,R,CRICKET GREEN SCHOOL          
2012 - FEB,Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children)              ,W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1120,"1,299.21",2/1/2012,R,COMPLETE CARE CENTRE          
2012 - FEB,Childrens & Education Services,Family Support Services,CS Children in Need Section 17          ,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,1121,"1,285.50",2/28/2012,R,ADMINLAND LTD                 
2012 - FEB,Childrens & Education Services,Family Support Services,CS Children in Need Section 17          ,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,1122,"1,328.35",2/28/2012,R,ADMINLAND LTD                 
2012 - FEB,Childrens & Education Services,Family Support Services,CS Children in Need Section 17          ,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,1123,"1,285.50",2/28/2012,R,ADMINLAND LTD                 
2012 - FEB,Childrens & Education Services,Family Support Services,CS Children in Need Section 17          ,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,1124,"1,328.35",2/28/2012,R,ADMINLAND LTD                 
2012 - FEB,Childrens & Education Services,Family Support Services,CS Children in Need Section 17          ,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,1125,"1,285.50",2/28/2012,R,ADMINLAND LTD                 
2012 - FEB,Childrens & Education Services,Family Support Services,CS Children in Need Section 17          ,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,1126,"1,328.35",2/28/2012,R,ADMINLAND LTD                 
2012 - FEB,Childrens & Education Services,Family Support Services,CS Family Support at Bond Road          ,W1CD00,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials,1127,680,1/18/2012,R,RACE EQUALITY FOUNDATION      
2012 - FEB,Childrens & Education Services,Other Ch's & Family Services,CL CAMHS Mental Health Grant            ,W1DA01,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1128,"8,249.78",1/27/2012,R,SW LONDON ST GEORGES NHS TRUST
2012 - FEB,Childrens & Education Services,Family Support Services,CL QP - Advocacy                        ,W1DA02,Supplies & Services           ,Services                      ,DF73,Advocacy & Mentoring Service,1129,"4,000.00",1/17/2012,R,RECONSTRUCT LIMITED           
2012 - FEB,Childrens & Education Services,Other Ch's & Family Services,CL Permanency                           ,W1DC00,Supplies & Services           ,Services                      ,DF11,Counsel's fees,1130,"5,811.24",1/26/2012,R,RUSSELL -  COOKE LLP          
2012 - FEB,Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker           ,W1DC04,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1131,899,1/25/2012,R,CONSEQUENCE LTD               
2012 - FEB,Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker           ,W1DC04,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1132,806,2/1/2012,R,CONSEQUENCE LTD               
2012 - FEB,Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker           ,W1DC04,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,1133,"1,023.00",2/9/2012,R,CONSEQUENCE LTD               
2012 - FEB,Childrens & Education Services,Family Support Services,CL Residence Orders                     ,W1DC31,Supplies & Services           ,Grants and Subscriptions      ,DJ51,Residence Orders,1134,"1,500.00",2/10/2012,R,REDACTED
