TRANS. No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Exp Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1440,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,298.01",01/11/2013,R,INTEGRATED SERVICES PROGRAMME 
1441,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"-1,411.00",16/10/2013,R,FAMILIES FOR CHILDREN         
1442,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"-1,149.96",01/11/2013,R,OUTLOOK FOSTERING SERVICES LTD
1443,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-766.01,20/11/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1444,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-544.8,18/12/2013,R,RAINBOW FOSTERING SERVICES LTD
1445,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-535.7,08/11/2013,R,MOMENTS FOSTERING             
1446,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,595,10/12/2013,R,HILLCREST CARE LTD            
1447,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,657.67,18/12/2013,R,RAINBOW FOSTERING SERVICES LTD
1448,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,657.67,18/12/2013,R,RAINBOW FOSTERING SERVICES LTD
1449,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,680.8,04/11/2013,R,FAMILIES FOR CHILDREN         
1450,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,680.8,25/11/2013,R,FAMILIES FOR CHILDREN         
1451,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,680.8,25/11/2013,R,FAMILIES FOR CHILDREN         
1452,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,01/12/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1453,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,01/12/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1454,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,18/12/2013,R,RAINBOW FOSTERING SERVICES LTD
1455,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,18/12/2013,R,RAINBOW FOSTERING SERVICES LTD
1456,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,18/12/2013,R,RAINBOW FOSTERING SERVICES LTD
1457,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,18/12/2013,R,RAINBOW FOSTERING SERVICES LTD
1458,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,715,20/11/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1459,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,715,18/12/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1460,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,29/11/2013,R,KINDERCARE FOSTERING          
1461,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,29/11/2013,R,KINDERCARE FOSTERING          
1462,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,29/11/2013,R,KINDERCARE FOSTERING          
1463,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,07/11/2013,R,CROHAM SERV.FOR CHILDREN LTD  
1464,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,21/11/2013,R,CROHAM SERV.FOR CHILDREN LTD  
1465,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,21/11/2013,R,CROHAM SERV.FOR CHILDREN LTD  
1466,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,07/11/2013,R,CROHAM SERV.FOR CHILDREN LTD  
1467,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,21/11/2013,R,CROHAM SERV.FOR CHILDREN LTD  
1468,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,06/12/2013,R,CROHAM SERV.FOR CHILDREN LTD  
1469,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,06/12/2013,R,CROHAM SERV.FOR CHILDREN LTD  
1470,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/10/2013,R,SUPPORTED FOSTERING SERVICES  
1471,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/10/2013,R,SUPPORTED FOSTERING SERVICES  
1472,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/11/2013,R,SUPPORTED FOSTERING SERVICES  
1473,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/11/2013,R,SUPPORTED FOSTERING SERVICES  
1474,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/11/2013,R,SUPPORTED FOSTERING SERVICES  
1475,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,728.28,30/11/2013,R,GREATER LONDON FOSTERING LTD  
1476,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,29/11/2013,R,FOSTERING PEOPLE TOO LIMITED  
1477,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,29/11/2013,R,FOSTERING PEOPLE TOO LIMITED  
1478,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/12/2013,R,FOSTERING PEOPLE TOO LIMITED  
1479,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/12/2013,R,FOSTERING PEOPLE TOO LIMITED  
1480,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/12/2013,R,FOSTERING PEOPLE TOO LIMITED  
1481,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,29/11/2013,R,CHILDREN OF COLOUR            
1482,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,30/11/2013,R,FOCUSED FOSTERING             
1483,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,30/11/2013,R,FOCUSED FOSTERING             
1484,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,30/11/2013,R,FOCUSED FOSTERING             
1485,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749.98,08/11/2013,R,MOMENTS FOSTERING             
1486,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749.98,08/11/2013,R,MOMENTS FOSTERING             
1487,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749.98,08/11/2013,R,MOMENTS FOSTERING             
1488,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,07/11/2013,R,BRIGHTER FUTURES FOSTER CARE  
1489,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,762.72,18/12/2013,R,RAINBOW FOSTERING SERVICES LTD
1490,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,762.72,18/12/2013,R,RAINBOW FOSTERING SERVICES LTD
1491,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,762.72,18/12/2013,R,RAINBOW FOSTERING SERVICES LTD
1492,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,29/11/2013,R,KINDERCARE FOSTERING          
1493,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,29/11/2013,R,KINDERCARE FOSTERING          
1494,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,766,15/11/2013,R,NEXT STEP FOSTERING SERV'S LTD
1495,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,766,09/12/2013,R,NEXT STEP FOSTERING SERV'S LTD
1496,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,766.01,20/11/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1497,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,766.01,20/11/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1498,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,769,31/01/2013,R,FOCUSED FOSTERING             
1499,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,779,29/11/2013,R,CHILDREN OF COLOUR            
1500,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,779,29/11/2013,R,CHILDREN OF COLOUR            
1501,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,799.96,27/11/2013,R,ORCHIDS FOSTERING FOR CHILDREN
1502,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,819,16/12/2013,R,RPSPV RE FOSTERCARE UK LTD    
1503,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,149.96",01/11/2013,R,OUTLOOK FOSTERING SERVICES LTD
1504,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,149.96",01/11/2013,R,OUTLOOK FOSTERING SERVICES LTD
1505,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.03",30/11/2013,R,THE FOSTER CARE AGENCY        
1506,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,200.00",11/11/2013,R,NEXT STEP FOSTERING SERV'S LTD
1507,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,200.00",11/11/2013,R,NEXT STEP FOSTERING SERV'S LTD
1508,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,200.00",03/12/2013,R,NEXT STEP FOSTERING SERV'S LTD
1509,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,200.00",03/12/2013,R,NEXT STEP FOSTERING SERV'S LTD
1510,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,298.01",01/11/2013,R,INTEGRATED SERVICES PROGRAMME 
1511,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,298.01",01/12/2013,R,INTEGRATED SERVICES PROGRAMME 
1512,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,411.00",16/10/2013,R,FAMILIES FOR CHILDREN         
1513,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"3,510.59",07/11/2013,R,CROHAM SERV.FOR CHILDREN LTD  
1514,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"-3,510.59",07/11/2013,R,CROHAM SERV.FOR CHILDREN LTD  
1515,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"-1,149.96",01/11/2013,R,OUTLOOK FOSTERING SERVICES LTD
1516,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-766.01,20/11/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1517,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-672,01/11/2013,R,SYNERGY FOSTERING LTD         
1518,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,595,06/11/2013,R,HILLCREST CARE LTD            
1519,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,595,10/12/2013,R,HILLCREST CARE LTD            
1520,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,595,10/12/2013,R,HILLCREST CARE LTD            
1521,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,595,10/12/2013,R,HILLCREST CARE LTD            
1522,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,595,10/12/2013,R,HILLCREST CARE LTD            
1523,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,595,10/12/2013,R,HILLCREST CARE LTD            
1524,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,595,10/12/2013,R,HILLCREST CARE LTD            
1525,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,595,10/12/2013,R,HILLCREST CARE LTD            
1526,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,657.67,18/12/2013,R,RAINBOW FOSTERING SERVICES LTD
1527,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,657.67,18/12/2013,R,RAINBOW FOSTERING SERVICES LTD
1528,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,680.8,04/11/2013,R,FAMILIES FOR CHILDREN         
1529,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,680.8,25/11/2013,R,FAMILIES FOR CHILDREN         
1530,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,680.8,25/11/2013,R,FAMILIES FOR CHILDREN         
1531,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,01/12/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1532,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,01/12/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1533,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,01/12/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1534,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,01/12/2013,R,CORNERWAYS FOSTERING SERV.LTD 
1535,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,18/12/2013,R,RAINBOW FOSTERING SERVICES LTD
1536,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,715,20/11/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1537,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,715,18/12/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1538,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,715,18/12/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1539,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,715,18/12/2013,R,ST CHRISTOPHERS FELLOWSHIP    
1540,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,29/11/2013,R,KINDERCARE FOSTERING          
1541,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,29/11/2013,R,KINDERCARE FOSTERING          
1542,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,07/11/2013,R,CROHAM SERV.FOR CHILDREN LTD  
1543,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,21/11/2013,R,CROHAM SERV.FOR CHILDREN LTD  
1544,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,07/11/2013,R,CROHAM SERV.FOR CHILDREN LTD  
1545,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,21/11/2013,R,CROHAM SERV.FOR CHILDREN LTD  
1546,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,21/11/2013,R,CROHAM SERV.FOR CHILDREN LTD  
1547,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,06/12/2013,R,CROHAM SERV.FOR CHILDREN LTD  
1548,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,06/12/2013,R,CROHAM SERV.FOR CHILDREN LTD  
1549,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/10/2013,R,SUPPORTED FOSTERING SERVICES  
1550,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/10/2013,R,SUPPORTED FOSTERING SERVICES  
1551,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/10/2013,R,SUPPORTED FOSTERING SERVICES  
1552,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/11/2013,R,SUPPORTED FOSTERING SERVICES  
1553,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/11/2013,R,SUPPORTED FOSTERING SERVICES  
1554,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/11/2013,R,SUPPORTED FOSTERING SERVICES  
1555,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,728.28,30/11/2013,R,GREATER LONDON FOSTERING LTD  
1556,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,29/11/2013,R,FOSTERING PEOPLE TOO LIMITED  
1557,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,29/11/2013,R,FOSTERING PEOPLE TOO LIMITED  
1558,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,29/11/2013,R,KINDERCARE FOSTERING          
1559,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,29/11/2013,R,CHILDREN OF COLOUR            
1560,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,29/11/2013,R,CHILDREN OF COLOUR            
1561,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,29/11/2013,R,CHILDREN OF COLOUR            
1562,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,30/11/2013,R,FOCUSED FOSTERING             
1563,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,30/11/2013,R,FOCUSED FOSTERING             
1564,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,30/11/2013,R,FOCUSED FOSTERING             
1565,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749.98,08/11/2013,R,MOMENTS FOSTERING             
1566,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,07/11/2013,R,BRIGHTER FUTURES FOSTER CARE  
1567,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,07/11/2013,R,BRIGHTER FUTURES FOSTER CARE  
1568,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,05/12/2013,R,BRIGHTER FUTURES FOSTER CARE  
1569,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,762.72,18/12/2013,R,RAINBOW FOSTERING SERVICES LTD
1570,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,762.72,18/12/2013,R,RAINBOW FOSTERING SERVICES LTD
1571,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,29/11/2013,R,KINDERCARE FOSTERING          
1572,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,766,15/11/2013,R,NEXT STEP FOSTERING SERV'S LTD
1573,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,766,09/12/2013,R,NEXT STEP FOSTERING SERV'S LTD
1574,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,779,29/11/2013,R,CHILDREN OF COLOUR            
