Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,InvoiceDate,Cap/Rev,Supplier Name
896,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735.00,29/04/2016,R,KINDERCARE FOSTERING          
897,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735.00,29/04/2016,R,KINDERCARE FOSTERING          
898,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.00,31/05/2016,R,IAS TACT                      
899,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.00,31/05/2016,R,IAS TACT                      
900,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.00,31/05/2016,R,IAS TACT                      
901,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.00,31/05/2016,R,IAS TACT                      
902,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.00,31/05/2016,R,IAS TACT                      
903,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/03/2016,R,FOCUSED FOSTERING             
904,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/03/2016,R,FOCUSED FOSTERING             
905,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/03/2016,R,FOCUSED FOSTERING             
906,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,29/04/2016,R,KINDERCARE FOSTERING          
907,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,29/04/2016,R,KINDERCARE FOSTERING          
908,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,29/04/2016,R,KINDERCARE FOSTERING          
909,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,767.97,14/06/2016,R,MOMENTS FOSTERING             
910,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,767.97,14/06/2016,R,MOMENTS FOSTERING             
911,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,767.97,14/06/2016,R,MOMENTS FOSTERING             
912,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,767.97,14/06/2016,R,MOMENTS FOSTERING             
913,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,29/04/2016,R,KINDERCARE FOSTERING          
914,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,29/04/2016,R,KINDERCARE FOSTERING          
915,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,29/04/2016,R,KINDERCARE FOSTERING          
916,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/05/2016,R,BLUE SKY FOSTERING LIMITED    
917,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/05/2016,R,BLUE SKY FOSTERING LIMITED    
918,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/05/2016,R,BLUE SKY FOSTERING LIMITED    
919,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/05/2016,R,BLUE SKY FOSTERING LIMITED    
920,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/05/2016,R,BLUE SKY FOSTERING LIMITED    
921,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/05/2016,R,BLUE SKY FOSTERING LIMITED    
922,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/05/2016,R,BLUE SKY FOSTERING LIMITED    
923,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/05/2016,R,BLUE SKY FOSTERING LIMITED    
924,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/05/2016,R,BLUE SKY FOSTERING LIMITED    
925,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/05/2016,R,BLUE SKY FOSTERING LIMITED    
926,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,825.00,25/04/2016,R,FOSTERCARE UK LTD             
927,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,825.00,25/04/2016,R,FOSTERCARE UK LTD             
928,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,825.00,25/04/2016,R,FOSTERCARE UK LTD             
929,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,825.00,25/04/2016,R,FOSTERCARE UK LTD             
930,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,825.00,23/05/2016,R,FOSTERCARE UK LTD             
931,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,825.00,23/05/2016,R,FOSTERCARE UK LTD             
932,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,825.00,23/05/2016,R,FOSTERCARE UK LTD             
933,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,825.00,23/05/2016,R,FOSTERCARE UK LTD             
934,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,833.00,20/06/2016,R,FOSTERCARE UK LTD             
935,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,833.00,20/06/2016,R,FOSTERCARE UK LTD             
936,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,833.00,20/06/2016,R,FOSTERCARE UK LTD             
937,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,833.00,20/06/2016,R,FOSTERCARE UK LTD             
938,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,850.00,01/06/2016,R,SUPPORTED FOSTERING SERVICES  
939,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,850.00,01/06/2016,R,SUPPORTED FOSTERING SERVICES  
940,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,850.00,01/06/2016,R,SUPPORTED FOSTERING SERVICES  
941,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,850.00,01/06/2016,R,SUPPORTED FOSTERING SERVICES  
942,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"(2,964.29)",17/06/2016,R,REDACTED
943,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"(2,285.71)",17/06/2016,R,REDACTED
944,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,(839.29),17/06/2016,R,REDACTED
945,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,(839.29),17/06/2016,R,REDACTED
946,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,500.00,10/06/2016,R,REDACTED
947,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,717.86,24/06/2016,R,REDACTED
948,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,985.71,24/06/2016,R,REDACTED
949,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(4,520.00)",01/05/2016,R,REDACTED
950,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(3,928.57)",03/05/2016,R,REDACTED
951,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(2,000.00)",22/04/2016,R,REDACTED
952,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(1,714.28)",25/05/2016,R,REDACTED
953,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(505.14),03/06/2016,R,REDACTED
954,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,777.14,01/03/2016,R,REDACTED
955,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,785.71,03/05/2016,R,REDACTED
956,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,904.00,01/05/2016,R,REDACTED
957,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,937.02,26/04/2016,R,REDACTED
958,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,515.42",03/06/2016,R,REDACTED
959,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,874.04",26/04/2016,R,REDACTED
960,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,186.38",26/04/2016,R,REDACTED
961,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,186.38",26/04/2016,R,REDACTED
962,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,186.38",26/04/2016,R,REDACTED
963,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,331.42",01/03/2016,R,REDACTED
964,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,400.00",25/05/2016,R,REDACTED
965,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,400.00",25/05/2016,R,REDACTED
966,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,400.00",25/05/2016,R,REDACTED
967,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,400.00",25/05/2016,R,REDACTED
968,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,400.00",25/05/2016,R,REDACTED
969,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,720.00",01/03/2016,R,REDACTED
970,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,800.00",22/04/2016,R,REDACTED
971,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,800.00",22/04/2016,R,REDACTED
972,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,800.00",22/04/2016,R,REDACTED
973,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,800.00",22/04/2016,R,REDACTED
974,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,800.00",22/04/2016,R,REDACTED
975,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,535.98",03/06/2016,R,REDACTED
976,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,535.98",03/06/2016,R,REDACTED
977,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,535.98",03/06/2016,R,REDACTED
978,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,535.98",03/06/2016,R,REDACTED
979,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,500.00",03/05/2016,R,REDACTED
980,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,500.00",03/05/2016,R,REDACTED
981,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,500.00",03/05/2016,R,REDACTED
982,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,500.00",03/05/2016,R,REDACTED
983,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,500.00",03/05/2016,R,REDACTED
984,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,960.47",01/04/2016,R,REDACTED
985,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"6,328.00",01/05/2016,R,REDACTED
986,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"6,328.00",01/05/2016,R,REDACTED
987,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"6,328.00",01/05/2016,R,REDACTED
988,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"6,328.00",01/05/2016,R,REDACTED
989,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"6,328.00",01/05/2016,R,REDACTED
990,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(607.13),30/05/2016,R,FERGIE & CO                   
991,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(571.42),31/05/2016,R,STEP4YOU LIMITED              
992,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,20/05/2016,R,RBS INVOICE FINANCE LIMITED   
993,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,20/05/2016,R,RBS INVOICE FINANCE LIMITED   
994,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,20/05/2016,R,RBS INVOICE FINANCE LIMITED   
995,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,20/05/2016,R,RBS INVOICE FINANCE LIMITED   
996,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,17/06/2016,R,RBS INVOICE FINANCE LIMITED   
997,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,17/06/2016,R,RBS INVOICE FINANCE LIMITED   
998,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,17/06/2016,R,RBS INVOICE FINANCE LIMITED   
999,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,17/06/2016,R,RBS INVOICE FINANCE LIMITED   
1000,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525.00,23/06/2016,R,BIBBY FACTORS SUSSEX LTD      
1001,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,628.57,31/05/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1002,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,685.71,31/05/2016,R,STEP4YOU LIMITED              
1003,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,729.16,31/12/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1004,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,771.43,04/03/2016,R,RBS INVOICE FINANCE LIMITED   
1005,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,31/05/2016,R,STEP4YOU LIMITED              
1006,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,31/05/2016,R,STEP4YOU LIMITED              
1007,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,31/05/2016,R,STEP4YOU LIMITED              
1008,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845.00,20/05/2016,R,RBS INVOICE FINANCE LIMITED   
1009,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845.00,20/05/2016,R,RBS INVOICE FINANCE LIMITED   
1010,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845.00,20/05/2016,R,RBS INVOICE FINANCE LIMITED   
1011,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845.00,20/05/2016,R,RBS INVOICE FINANCE LIMITED   
1012,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845.00,17/06/2016,R,RBS INVOICE FINANCE LIMITED   
1013,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845.00,17/06/2016,R,RBS INVOICE FINANCE LIMITED   
1014,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845.00,17/06/2016,R,RBS INVOICE FINANCE LIMITED   
1015,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845.00,17/06/2016,R,RBS INVOICE FINANCE LIMITED   
1016,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,30/05/2016,R,FERGIE & CO                   
1017,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,30/05/2016,R,FERGIE & CO                   
1018,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,30/05/2016,R,FERGIE & CO                   
1019,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,30/05/2016,R,FERGIE & CO                   
1020,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,30/05/2016,R,FERGIE & CO                   
1021,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/12/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1022,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/12/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1023,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/12/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1024,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/12/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1025,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,100.00",31/05/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1026,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,100.00",31/05/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1027,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,157.14",04/03/2016,R,RBS INVOICE FINANCE LIMITED   
1028,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,350.00",04/03/2016,R,RBS INVOICE FINANCE LIMITED   
1029,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,350.00",04/03/2016,R,RBS INVOICE FINANCE LIMITED   
1030,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,350.00",04/03/2016,R,RBS INVOICE FINANCE LIMITED   
1031,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,980.00",04/05/2016,R,THE ARTEMIS TEAM LIMITED      
1032,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,980.00",04/05/2016,R,THE ARTEMIS TEAM LIMITED      
1033,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,980.00",04/05/2016,R,THE ARTEMIS TEAM LIMITED      
1034,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,980.00",04/05/2016,R,THE ARTEMIS TEAM LIMITED      
1035,Childrens & Education Services,,ART Secure Accommodation                ,W1DE59,Third Party Payments          ,Private Contractors           ,EH79,Private Tenant/Landlord                 ,(531.00),04/05/2016,R,SHARED SERVICES CONNECTED LTD 
1036,Childrens & Education Services,,ART Secure Accommodation                ,W1DE59,Third Party Payments          ,Private Contractors           ,EH79,Private Tenant/Landlord                 ,531.00,31/05/2016,R,SHARED SERVICES CONNECTED LTD 
