,,,,,,,,,,,,,
FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - AUG,Highways & Transport Services,Parking Services,York Close CP                           ,G00298,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,462,551.57,07/08/2012,R,EDF ENERGY                    
2012 - AUG,Highways & Transport Services,Parking Services,St. Georges Car Park WEST M/S           ,G00302,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,463,"1,260.18",02/08/2012,R,KENT COUNTY COUNCIL           
2012 - AUG,Highways & Transport Services,Parking Services,Peel Hse C P - Upper                    ,G00303,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents,464,"53,418.00",23/07/2012,R,TRANSPORT TRADING LTD PROP A/C
2012 - AUG,Highways & Transport Services,Parking Services,Civil Enforcement Officers              ,G00330,Supplies & Services           ,Comms and Computing           ,DG14,Telephones - Mobile,465,671.86,21/07/2012,R,VODAFONE CORPORATE LTD        
2012 - AUG,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,466,"2,060.75",17/07/2012,R,PARKEON LTD                   
2012 - AUG,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,467,"15,941.00",02/08/2012,R,PARKEON LTD                   
2012 - AUG,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,468,730.00,22/08/2012,R,PARKEON LTD                   
2012 - AUG,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,469,730.00,22/08/2012,R,PARKEON LTD                   
2012 - AUG,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,470,"2,631.60",23/07/2012,R,NAGELS UK LTD                 
2012 - AUG,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,471,"2,394.00",07/08/2012,R,LIBERTY SERVICES              
2012 - AUG,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,472,"2,394.00",07/08/2012,R,LIBERTY SERVICES              
2012 - AUG,Highways & Transport Services,Tr'sport Plg / Policy / Str'gy,Trench Reinstatements Unlocate          ,G00389,Supplies & Services           ,Comms and Computing           ,DG61,Computer Servs Special,473,"4,945.00",29/06/2012,R,PITNEY BOWES SOFTWARE LTD     
2012 - AUG,Highways & Transport Services,Structural Maintenance,Footpath Crossings.                     ,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,474,"6,258.27",31/07/2012,R,FM CONWAY LTD                 
2012 - AUG,Highways & Transport Services,Structural Maintenance,Footpath Crossings.                     ,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,475,"6,448.50",31/07/2012,R,FM CONWAY LTD                 
2012 - AUG,Highways & Transport Services,Structural Maintenance,Footpath Crossings.                     ,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,476,"2,081.24",10/08/2012,R,FM CONWAY LTD                 
2012 - AUG,Highways & Transport Services,Structural Maintenance,Footpath Crossings.                     ,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,477,"5,475.61",22/08/2012,R,FM CONWAY LTD                 
2012 - AUG,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,478,906.60,31/07/2012,R,N A BROWN LTD                 
2012 - AUG,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA08,Tools-Purchase,479,"1,603.05",31/07/2012,R,BELL BRUSH                    
2012 - AUG,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA08,Tools-Purchase,480,"1,851.05",03/08/2012,R,BELL BRUSH                    
2012 - AUG,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA08,Tools-Purchase,481,"1,206.25",16/08/2012,R,BELL BRUSH                    
2012 - AUG,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA08,Tools-Purchase,482,"1,077.05",21/08/2012,R,BELL BRUSH                    
2012 - AUG,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA31,Waste Sacks & Bags,483,926.10,12/07/2012,R,POLARIS PLASTICS LTD          
2012 - AUG,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA31,Waste Sacks & Bags,484,"1,818.40",18/06/2012,R,BPI INDUSTRIAL                
2012 - AUG,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms,485,759.78,12/07/2012,R,SAFETY MANAGEMENT             
2012 - AUG,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms,486,"1,253.76",27/07/2012,R,SAFETY MANAGEMENT             
2012 - AUG,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Graffiti                                ,G00495,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms,487,500.00,12/07/2012,R,SAFETY MANAGEMENT             
2012 - AUG,Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .                        ,G00550,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support,488,"328,560.73",31/07/2012,R,KINGSTON CORPORATION          
2012 - AUG,Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .                        ,G00550,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,489,"36,161.43",31/07/2012,R,KINGSTON CORPORATION          
2012 - AUG,Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .                        ,G00550,Third Party Payments          ,Private Contractors           ,EH11,Agency Staff Clerk of Works,490,"26,358.14",03/08/2012,R,KINGSTON CORPORATION          
2012 - AUG,Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .                        ,G00550,Third Party Payments          ,Private Contractors           ,EH66,Clinical Waste Disposal,491,565.82,31/07/2012,R,S.GRUNDON (WASTE) LTD.        
2012 - AUG,Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .                        ,G00550,Third Party Payments          ,Private Contractors           ,EH91,Disposal of Asbestos,492,"1,358.00",16/07/2012,R,CITY OF LONDON CORPORATION    
2012 - AUG,Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .                        ,G00550,Third Party Payments          ,Private Contractors           ,EH96,Hardcore Disposal - Country Waste,493,"1,670.14",31/07/2012,R,CORY ENVIRONMENTAL LIMITED    
2012 - AUG,Cultural Env Reg&Plan Services,Waste Disposal,Garth Road Site                         ,G00580,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,494,805.00,26/04/2012,R,SALTASH ENTERPRISES LTD       
2012 - AUG,Cultural Env Reg&Plan Services,Waste Disposal,Garth Road Site                         ,G00580,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials,495,903.54,31/07/2012,R,S.GRUNDON (WASTE) LTD.        
2012 - AUG,Highways & Transport Services,Structural Maintenance,Grass Cut/Tr Mtce                       ,G00600,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,496,906.23,29/06/2012,R,VEOLIA ES (UK) LIMITED        
2012 - AUG,Highways & Transport Services,Structural Maintenance,Grass Cut/Tr Mtce                       ,G00600,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,497,874.69,29/06/2012,R,VEOLIA ES (UK) LIMITED        
2012 - AUG,Highways & Transport Services,Structural Maintenance,Grass Cut/Tr Mtce                       ,G00600,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,498,654.66,29/06/2012,R,VEOLIA ES (UK) LIMITED        
2012 - AUG,Highways & Transport Services,Structural Maintenance,Grass Cut/Tr Mtce                       ,G00600,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,499,990.34,29/06/2012,R,VEOLIA ES (UK) LIMITED        
2012 - AUG,Highways & Transport Services,Structural Maintenance,Grass Cut/Tr Mtce                       ,G00600,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,500,609.80,29/06/2012,R,VEOLIA ES (UK) LIMITED        
2012 - AUG,Highways & Transport Services,Structural Maintenance,Grass Cut/Tr Mtce                       ,G00600,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,501,"4,308.89",29/06/2012,R,VEOLIA ES (UK) LIMITED        
2012 - AUG,Highways & Transport Services,Structural Maintenance,Grass Cut/Tr Mtce                       ,G00600,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,502,513.28,09/08/2012,R,VEOLIA ES (UK) LIMITED        
2012 - AUG,Cultural Env Reg&Plan Services,Environmental Health,Dog Control.                            ,G00620,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,503,"1,966.53",05/08/2012,R,RIVERSIDE ANIMAL SERVICES     
2012 - AUG,Cultural Env Reg&Plan Services,Environmental Health,Dog Control.                            ,G00620,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,504,695.00,31/07/2012,R,WOODLANDS ANIMAL CARE LTD     
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Supplies & Services           ,Equip Furniture/Materials     ,DA31,Waste Sacks & Bags,505,832.00,12/07/2012,R,POLARIS PLASTICS LTD          
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Supplies & Services           ,Equip Furniture/Materials     ,DA32,Wheeled Bins,506,"20,400.00",30/07/2012,R,SSI SCHAEFER LTD              
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Supplies & Services           ,Equip Furniture/Materials     ,DA32,Wheeled Bins,507,"8,025.00",30/07/2012,R,SSI SCHAEFER LTD              
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Supplies & Services           ,Equip Furniture/Materials     ,DA32,Wheeled Bins,508,"3,700.00",18/07/2012,R,SPIDER UK LTD                 
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Third Party Payments          ,Private Contractors           ,EH03,Term Contract,509,"52,069.22",31/07/2012,R,KINGSTON CORPORATION          
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,510,"7,640.89",31/07/2012,R,KINGSTON CORPORATION          
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Third Party Payments          ,Private Contractors           ,EH18,Disposal of Kitchen Waste,511,"19,954.63",31/07/2012,R,KINGSTON CORPORATION          
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Third Party Payments          ,Private Contractors           ,EH19,Dano Drum Contract Sita Haulage & H,512,"2,364.03",31/07/2012,R,KINGSTON CORPORATION          
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Third Party Payments          ,Private Contractors           ,EH61,Green Waste Disposal,513,"8,600.76",26/07/2012,R,KINGSTON CORPORATION          
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Third Party Payments          ,Private Contractors           ,EH61,Green Waste Disposal,514,"19,331.67",31/07/2012,R,VIRIDOR WASTE KENT LTD        
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Third Party Payments          ,Private Contractors           ,EH61,Green Waste Disposal,515,"5,438.43",13/08/2012,R,VIRIDOR WASTE KENT LTD        
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Third Party Payments          ,Private Contractors           ,EH61,Green Waste Disposal,516,"8,013.89",13/08/2012,R,VIRIDOR WASTE KENT LTD        
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Third Party Payments          ,Private Contractors           ,EH61,Green Waste Disposal,517,"3,404.11",13/08/2012,R,VIRIDOR WASTE KENT LTD        
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Third Party Payments          ,Private Contractors           ,EH63,Paper Haulage,518,"28,382.97",26/07/2012,R,KINGSTON CORPORATION          
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Third Party Payments          ,Private Contractors           ,EH63,Paper Haulage,519,"6,616.16",26/07/2012,R,KINGSTON CORPORATION          
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Third Party Payments          ,Private Contractors           ,EH63,Paper Haulage,520,"23,520.18",31/07/2012,R,KINGSTON CORPORATION          
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities                    ,G00640,Third Party Payments          ,Private Contractors           ,EH94,Waste Disposal - Alt. Site,521,"7,544.70",31/07/2012,R,KINGSTON CORPORATION          
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Collection                    ,G00645,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms,522,759.78,12/07/2012,R,SAFETY MANAGEMENT             
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Recycling Collection                    ,G00645,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms,523,"1,253.76",27/07/2012,R,SAFETY MANAGEMENT             
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Garden Waste Service                    ,G00647,Supplies & Services           ,Equip Furniture/Materials     ,DA32,Wheeled Bins,524,"1,082.50",10/08/2012,R,SSI SCHAEFER LTD              
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Refuse Collection (Operations)          ,G00661,Transport Related Expenditure ,Direct Transport Costs        ,CA52,Reps Vehicles Ins Claims,525,750.00,31/07/2012,R,S.E.T.S SERVICES              
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Refuse Collection (Operations)          ,G00661,Supplies & Services           ,Equip Furniture/Materials     ,DA32,Wheeled Bins,526,"1,348.32",18/07/2012,R,MDRC                          
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Refuse Collection (Operations)          ,G00661,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms,527,759.79,12/07/2012,R,SAFETY MANAGEMENT             
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Refuse Collection (Operations)          ,G00661,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms,528,"1,253.78",27/07/2012,R,SAFETY MANAGEMENT             
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Refuse Collection (Operations)          ,G00661,Supplies & Services           ,Services                      ,DF04,Miscellaneous Expenses,529,"25,000.00",15/08/2012,R,REDACTED
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Commercial Waste                        ,G00663,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,530,"1,443.57",06/08/2012,R,GRANGEWOOD PLASTIC PACKAGING  
2012 - AUG,Cultural Env Reg&Plan Services,Waste Collection,Commercial Waste Collection             ,G00665,Supplies & Services           ,Equip Furniture/Materials     ,DA32,Wheeled Bins,531,"1,455.00",18/07/2012,R,SPIDER UK LTD                 
2012 - AUG,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Waste Enforcement                       ,G00680,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials,532,900.00,02/04/2012,R,METEORA LTD                   
2012 - AUG,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Waste Enforcement                       ,G00680,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials,533,"1,800.00",01/06/2012,R,METEORA LTD                   
2012 - AUG,Cultural Env Reg&Plan Services,Cemetery Cremation & Mortuary,Mortuary                                ,G00700,Third Party Payments          ,Other Local Authorities       ,EB01,Payments to OLAs,534,"4,380.00",01/08/2012,R,ST GEORGES HEALTHCARE TRUST   
2012 - AUG,Cultural Env Reg&Plan Services,Cemetery Cremation & Mortuary,Mortuary                                ,G00700,Third Party Payments          ,Other Local Authorities       ,EB01,Payments to OLAs,535,"13,391.00",01/08/2012,R,ST GEORGES HEALTHCARE TRUST   
2012 - AUG,Cultural Env Reg&Plan Services,Environmental Health,Pest Control                            ,G00724,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,536,"1,900.42",25/07/2012,R,KILLGERM CHEMICALS LIMITED    
2012 - AUG,Cultural Env Reg&Plan Services,Environmental Health,Pest Control                            ,G00724,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,537,530.00,01/08/2012,R,REDACTED
2012 - AUG,Cultural Env Reg&Plan Services,Environmental Health,Housing/Env                             ,G00730,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,538,885.50,01/08/2012,R,REDACTED
2012 - AUG,Cultural Env Reg&Plan Services,Environmental Health,Housing/Env                             ,G00730,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,539,555.45,25/07/2012,R,REDACTED
2012 - AUG,Cultural Env Reg&Plan Services,Environmental Health,Housing/Env                             ,G00730,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,540,619.85,08/08/2012,R,REDACTED
2012 - AUG,Cultural Env Reg&Plan Services,Environmental Health,Housing/Env                             ,G00730,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,541,627.90,15/08/2012,R,REDACTED
2012 - AUG,Cultural Env Reg&Plan Services,SMSS (Env),Waste Management                        ,G00900,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,542,582.34,04/08/2012,R,EDF ENERGY                    
2012 - AUG,Cultural Env Reg&Plan Services,SMSS (Env),Waste Management                        ,G00900,Supplies & Services           ,Equip Furniture/Materials     ,DA31,Waste Sacks & Bags,543,"1,818.40",18/06/2012,R,BPI INDUSTRIAL                
2012 - AUG,Central Services,Gen Grants Bequest & Donations,Vestry Hall                             ,G40314,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,544,628.30,31/07/2012,R,PCL SECURITY LTD              
2012 - AUG,Central Services,Gen Grants Bequest & Donations,Vestry Hall                             ,G40314,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,545,"4,486.95",10/08/2012,R,PCL SECURITY LTD              
2012 - AUG,Central Services,Gen Grants Bequest & Donations,Vestry Hall                             ,G40314,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,546,"2,675.78",01/08/2012,R,EDF ENERGY                    
2012 - AUG,Central Services,Gen Grants Bequest & Donations,Vestry Hall                             ,G40314,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,547,"1,408.47",22/07/2012,R,DYNAMIQ CLEANING LIMITED      
2012 - AUG,Central Services,Gen Grants Bequest & Donations,Vestry Hall                             ,G40314,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,548,"1,408.47",19/08/2012,R,DYNAMIQ CLEANING LIMITED      
2012 - AUG,Cultural Env Reg&Plan Services,Building Control,Building Control                        ,H01100,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming,549,"1,815.00",23/07/2012,R,DOCUMENT SCANNING SOLUTIONS LT
2012 - AUG,Cultural Env Reg&Plan Services,Development Control,Development Control                     ,H01130,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,550,592.92,25/08/2012,R,NEWSQUEST (LONDON)LTD         
2012 - AUG,Cultural Env Reg&Plan Services,Development Control,Development Control                     ,H01130,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc,551,850.00,24/08/2012,R,NORTHGATE INFORMATION SOLUTION
2012 - AUG,Cultural Env Reg&Plan Services,Development Control,Development Control                     ,H01130,Supplies & Services           ,Grants and Subscriptions      ,DJ03,External legal expenses,552,"1,347.00",10/08/2012,R,LEIGH & GLENNIE LTD           
2012 - AUG,Cultural Env Reg&Plan Services,Development Control,Development Control                     ,H01130,Customer and client receipts  ,Fees                          ,RB03,Miscellaneous Fees S,553,875.00,30/07/2012,R,CAMBRIA PROJECT MANAGEMENT LTD
2012 - AUG,Cultural Env Reg&Plan Services,Planning Policy,Spatial Policy                          ,H01173,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts,554,"1,234.00",07/08/2012,R,PENNA COMMUNICATIONS (NO 2 A/C
2012 - AUG,Cultural Env Reg&Plan Services,Planning Policy,Spatial Policy                          ,H01173,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,555,"78,580.00",01/08/2012,R,REDACTED
2012 - AUG,Cultural Env Reg&Plan Services,Planning Policy,REGENERATION & INVESTMENT              ,H01174,Supplies & Services           ,Services                      ,DF03,Consultants,556,"1,500.00",12/06/2012,R,SWBA                          
2012 - AUG,Cultural Env Reg&Plan Services,Economic Development,(LABGI)-BUSINESS SUPPORT                ,H01210,Supplies & Services           ,Services                      ,DF03,Consultants,557,"14,500.00",25/07/2012,R,SHARED INTELLIGENCE LTD       
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,558,957.59,01/08/2012,R,EDF                           
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA01,Petrol Derv & Oil,559,"38,614.40",19/07/2012,R,EMO OILS LTD                  
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA01,Petrol Derv & Oil,560,"39,090.68",08/08/2012,R,EMO OILS LTD                  
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS,561,840.00,24/07/2012,R,GULLIVER'S TRUCK HIRE LTD.    
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS,562,"1,696.00",31/07/2012,R,DRM MUNICIPAL SERVICES LIMITED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS,563,814.00,31/07/2012,R,SHB HIRE LTD                  
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS,564,814.00,31/07/2012,R,SHB HIRE LTD                  
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS,565,814.00,31/07/2012,R,SHB HIRE LTD                  
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS,566,840.00,30/07/2012,R,GULLIVER'S TRUCK HIRE LTD.    
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS,567,"2,000.00",27/07/2012,R,NOBLET MUNICIPAL SERVICES LTD 
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS,568,700.00,12/08/2012,R,PHOENIX VEHICLE HIRE LTD      
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS,569,700.00,05/08/2012,R,PHOENIX VEHICLE HIRE LTD      
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC55,Plant Hire for Parking,570,"1,452.00",31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC57,Plant Hire for Housing,571,667.00,22/07/2012,R,KENT COUNTY COUNCIL           
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC57,Plant Hire for Housing,572,940.00,31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,Plant Hire - Non Rechargeable,573,"1,458.62",04/08/2012,R,DAWSON RENTALS BUS AND COACH  
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,Plant Hire - Non Rechargeable,574,"1,458.62",04/08/2012,R,DAWSON RENTALS BUS AND COACH  
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,Plant Hire - Non Rechargeable,575,"7,787.20",23/07/2012,R,KENT COUNTY COUNCIL           
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,Plant Hire - Non Rechargeable,576,703.96,31/07/2012,R,REDACTED
2012 - AUG,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,577,525.00,30/06/2012,R,AERIAL CAR SERVICES LTD       
