Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
10,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,05-Jan-18,Schools Advance Payments Invoi,444227.7,CRICKET GREEN SCHOOL
10,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,05-Jan-18,Schools Advance Payments Invoi,300887.11,MALMESBURY PRIMARY SCHOOL
10,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,05-Jan-18,Schools Advance Payments Invoi,7722,BEECHOLME PRIMARY ACADEMY
10,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,05-Jan-18,Schools Advance Payments Invoi,362564.03,WEST WIMBLEDON PRIMARY SCHOOL
10,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,05-Jan-18,Schools Advance Payments Invoi,259712.05,SMART CENTRE
10,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,05-Jan-18,Schools Advance Payments Invoi,45741.2,HARRIS ACADEMY MERTON
10,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,05-Jan-18,Schools Advance Payments Invoi,7209,BENEDICT PRIMARY ACADEMY
10,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,05-Jan-18,Schools Advance Payments Invoi,32893.4,HARRIS PRIMARY ACADEMY MERTON
10,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,05-Jan-18,Schools Advance Payments Invoi,65048.03,Aragon Primary Academy
10,990250,Stock Expenses,Debt Management,Debt Management,05-Jan-18,Invoice,816.48,EQUINITI
10,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,08-Jan-18,Invoice,1335.6,DATA INTERCHANGE PLC
10,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),08-Jan-18,C/First & Mosaic (Supporting P,35234,South West London Law Centres
10,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,08-Jan-18,Invoice,585.86,PJ HARVEY & CO LTD
10,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),08-Jan-18,Invoice,691.7,GREENHAM TRADING LTD
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc," 1,006.30 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 749.52 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 887.32 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 846.68 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 541.32 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc," 1,041.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc," 1,228.38 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc," 1,621.76 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc," 7,384.16 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 506.62 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 971.60 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 694.00 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 721.76 ,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc," 2,352.66 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 791.16 ,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc," 1,746.64 ",REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 735.64 ,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 666.24 ,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc," 1,136.80 ",REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 680.12 ,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 888.32 ,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 555.20 ,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc," 2,373.48 ",REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc,1170,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc," 1,110.40 ",REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 721.00 ,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 582.40 ,REDACTED
10,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc, 984.48 ,REDACTED
10,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,08-Jan-18,C/first & Mosaic Invoices (Soc," 1,220.05 ",REDACTED
10,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,38908.14,REDACTED
10,300300,Sensory Team,Behavioural Support,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,2886,REDACTED
10,300321,Virtual Schools - Home Tutors,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,712.8,HA TUTORS LTD
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,5161.67,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,950.5,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,815.5,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,2593.8,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,1063.2,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,1746,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,882,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,588,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,3255.5,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,2277.6,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,1594.8,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,1596.6,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,984.6,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,3128.5,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,1294.8,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,2452.8,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,1544.4,REDACTED
10,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,13991,REDACTED
10,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,4514.84,REDACTED
10,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,13296.53,REDACTED
10,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,12451.99,REDACTED
10,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,13728.53,REDACTED
10,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,16808.53,REDACTED
10,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,16680.53,REDACTED
10,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,08-Jan-18,Invoice,1600,REDACTED
10,345102,Adoption placements,Adoption Services,Children's Social Care,08-Jan-18,C/first & Mosaic Invoices (Soc,739.2,REDACTED
10,345102,Adoption placements,Adoption Services,Children's Social Care,08-Jan-18,C/first & Mosaic Invoices (Soc,715.7,REDACTED
10,345102,Adoption placements,Adoption Services,Children's Social Care,08-Jan-18,C/first & Mosaic Invoices (Soc,580.68,REDACTED
10,345102,Adoption placements,Adoption Services,Children's Social Care,08-Jan-18,C/first & Mosaic Invoices (Soc,561.24,REDACTED
10,345102,Adoption placements,Adoption Services,Children's Social Care,08-Jan-18,C/first & Mosaic Invoices (Soc,995.96,REDACTED
10,345102,Adoption placements,Adoption Services,Children's Social Care,08-Jan-18,C/first & Mosaic Invoices (Soc,554.92,REDACTED
10,345102,Adoption placements,Adoption Services,Children's Social Care,08-Jan-18,C/first & Mosaic Invoices (Soc,552.32,REDACTED
10,345102,Adoption placements,Adoption Services,Children's Social Care,08-Jan-18,C/first & Mosaic Invoices (Soc,719.06,REDACTED
10,345102,Adoption placements,Adoption Services,Children's Social Care,08-Jan-18,C/first & Mosaic Invoices (Soc,539.84,REDACTED
10,345102,Adoption placements,Adoption Services,Children's Social Care,08-Jan-18,C/first & Mosaic Invoices (Soc,819.9,REDACTED
10,345102,Adoption placements,Adoption Services,Children's Social Care,08-Jan-18,C/first & Mosaic Invoices (Soc,500.42,REDACTED
10,345102,Adoption placements,Adoption Services,Children's Social Care,08-Jan-18,C/first & Mosaic Invoices (Soc,564,REDACTED
10,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,08-Jan-18,Invoice,3132,NDA CONSULTING
10,740401,Colliers Wood Area Regeneratio,Regeneration,Regeneration,08-Jan-18,Invoice,53220,TAYLOR BUILDING COMPANY LTD
10,800001,London Borough of Merton,Administering Body,Administering Body,08-Jan-18,Invoice,21091.5,REDACTED
10,800001,London Borough of Merton,Administering Body,Administering Body,08-Jan-18,Invoice,1005.04,REDACTED
10,800001,London Borough of Merton,Administering Body,Administering Body,08-Jan-18,Invoice,17969.82,REDACTED
10,800001,London Borough of Merton,Administering Body,Administering Body,08-Jan-18,Invoice,5362.88,REDACTED
10,800001,London Borough of Merton,Administering Body,Administering Body,08-Jan-18,Invoice,1862.92,REDACTED
10,800001,London Borough of Merton,Administering Body,Administering Body,08-Jan-18,Invoice,10176.66,REDACTED
10,800001,London Borough of Merton,Administering Body,Administering Body,08-Jan-18,Invoice,1287.83,REDACTED
10,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,08-Jan-18,VAT Only invoice,599,MARSTON GROUP
10,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,08-Jan-18,VAT Only invoice,1157,MARSTON GROUP
10,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,08-Jan-18,VAT Only invoice,526,MARSTON GROUP
10,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,08-Jan-18,VAT Only invoice,1480,MARSTON GROUP
10,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,08-Jan-18,VAT Only invoice,10000,LTGP LTD
10,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),09-Jan-18,Invoice,13419.71,ALIGNED ASSETS
10,100450,Translation Service,T/A Corporate Services,T/A Corporate Services,09-Jan-18,Invoice,504,LANGUAGE BANK
10,100450,Translation Service,T/A Corporate Services,T/A Corporate Services,09-Jan-18,Invoice,696,LANGUAGE BANK
10,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,09-Jan-18,Invoice,44664,ONESTEP SOLUTIONS PLC
10,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09-Jan-18,Invoice,504,REDACTED
10,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09-Jan-18,Invoice,612,REDACTED
10,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09-Jan-18,Invoice,604.8,REDACTED
10,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09-Jan-18,Invoice,576,REDACTED
10,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09-Jan-18,Invoice,1134,Y WALKER PSYCHOLOGY LTD
10,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09-Jan-18,Invoice,665.28,BISBEY LTD
10,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09-Jan-18,Invoice,960,REDACTED
10,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09-Jan-18,Invoice,1350,REDACTED
10,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09-Jan-18,Invoice,1110,REDACTED
10,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09-Jan-18,Invoice,960,REDACTED
10,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09-Jan-18,Invoice,600,REDACTED
10,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09-Jan-18,Invoice,540,REDACTED
10,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09-Jan-18,Invoice,2184,CEDR Services Limited
10,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),09-Jan-18,Invoice,2683.2,Bibby Factors Northeast Ltd
10,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),09-Jan-18,Invoice,814.89,SES BUSINESS WATER
10,101250,C & H Buildings,OP 65 & Over Day Care,Physical/ Sensory Support,09-Jan-18,Invoice,726,REDACTED
10,101280,CSF Buildings,Strategic Management,Children's Social Care,09-Jan-18,Invoice,765.6,APLEONA HSG LIMITED
10,101310,E & R Buildings,Parks & Open Spaces,Cultural and Related Services,09-Jan-18,Invoice,1008.29,APLEONA HSG LIMITED
10,101310,E & R Buildings,Parks & Open Spaces,Cultural and Related Services,09-Jan-18,Invoice,1122,APLEONA HSG LIMITED
10,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,09-Jan-18,Invoice,2370,KC Services Group
10,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,09-Jan-18,Invoice,726,APLEONA HSG LIMITED
10,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),09-Jan-18,Invoice,858,APLEONA HSG LIMITED
10,101610,IT-Telecomms,SupS IT,Non Distributed Costs (NDC),09-Jan-18,Invoice,3956.8,VIRGIN MEDIA PAYMENTS LIMITED
10,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),09-Jan-18,Invoice,727.2,CHESSINGTON CARS AND COURIERS
10,101650,Printing,T/A Corporate Services,T/A Corporate Services,09-Jan-18,Invoice,1411.5,MISL LTD
10,101750,Client Finance Affairs,SupS IT,Non Distributed Costs (NDC),09-Jan-18,Invoice,1287,REDACTED
10,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,09-Jan-18,Invoice,939.86,Purple Bricks
10,200305,PH - Adults Resources,Other public health service,Other public health service,09-Jan-18,Invoice,3715.83,MERTON VOLUNTARY SERV COUNCIL
10,200341,PH - Prevention,Health Protection,Environmental Health,09-Jan-18,Invoice," 19,117.08 ",REDACTED
10,200821,Libraries Service-Civic Centre,Library DoS not split,Cultural and Related Services,09-Jan-18,Invoice,777.88,AXIELL
10,200821,Libraries Service-Civic Centre,Library DoS not split,Cultural and Related Services,09-Jan-18,Invoice,558.91,AXIELL
10,200821,Libraries Service-Civic Centre,Library DoS not split,Cultural and Related Services,09-Jan-18,Invoice,17940.3,SIGHT & SOUND
10,200826,Media Fund,Library DoS not split,Cultural and Related Services,09-Jan-18,Invoice,1372.8,CITYSPRINT (UK) LIMITED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2080,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2080,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2080,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2600,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2080,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2480,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2600,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2372,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,1812.4,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,3600.2,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2600,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2062.2,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2600,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,1207.14,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2600,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,517.83,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,1812.4,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2779.8,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,1907,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2640,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,3128.2,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,1907,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2327.76,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2000,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,1812.4,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2600,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 3,009.68 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2995.2,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2600,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 2,600.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 2,610.60 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,4365.4,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 2,000.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 1,812.40 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 2,000.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 2,000.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 1,812.40 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 1,812.40 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 2,000.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2857,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2852.2,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2779.8,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2380,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 2,600.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2299.96,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,3235.88,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2629.48,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2996.84,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2561.4,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 3,360.04 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc,2600,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 1,860.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 2,160.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 2,160.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 2,160.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 2,160.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 2,160.00 ",REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Jan-18,C/first & Mosaic Invoices (Soc," 2,160.00 ",REDACTED
