,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
748,Community and Housing,PRECIOUS HOMES LTD,VER002622,08-Jan-24,10423.35,0,174641,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
749,Community and Housing,SUPREME HOMES,30637,08-Jan-24,3280,0,174758,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,10
750,Community and Housing,SUTTON COURT CARE CENTRE,1099732,17-Jan-24,3723.24,0,174833,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
751,Community and Housing,SUTTON COURT CARE CENTRE,1099806,17-Jan-24,3163.36,0,174833,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
752,Community and Housing,SUTTON COURT CARE CENTRE,1099835,17-Jan-24,4049.6,0,174833,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
753,Community and Housing,SUTTON COURT CARE CENTRE,1099844,17-Jan-24,1183.23,0,174833,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
754,Community and Housing,SUTTON COURT CARE CENTRE,1099996,17-Jan-24,4139.36,0,174833,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
755,Community and Housing,REDACTED PERSONAL DATA,1091559,02-Jan-24,782,0,174975,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
756,Community and Housing,REDACTED PERSONAL DATA,1103899,29-Jan-24,782,0,174975,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
757,"Children, Schools and Family",PROSPECT EDUC (TECH)TRUST LTD,PETTL1328,18-Jan-24,25194.09,0,175114,Non-Delegated Statements,170000              Education,A,2023,10
758,Corporate Services,COSMIC EUROPE LIMTED,UK7500,15-Jan-24,937.2,156.2,175169,Translation Service,TRANSLATIONS,A,2023,10
759,Corporate Services,COSMIC EUROPE LIMTED,UK7505,15-Jan-24,831.6,138.6,175169,Translation Service,TRANSLATIONS,A,2023,10
760,"Children, Schools and Family",GLOBAL MEDIATION LTD,INV-94985,22-Jan-24,3960,660,175270,Non-Delegated Statements,260000              Human Resources                                                                           Confirmed,A,2023,10
761,Capital,ARCADIS CONSULTING (UK) LTD,680031513,04-Jan-24,9771.2,1628.53,175537,Highways & Footways,230000              Highway Equipment & Materials,A,2023,10
762,Community and Housing,KISIMUL SCHOOL,1099633,17-Jan-24,14008.68,0,175545,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
763,Community and Housing,KISIMUL SCHOOL,1099877,17-Jan-24,17689.84,0,175545,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
764,Community and Housing,REDACTED PERSONAL DATA,1091909,02-Jan-24,2189.6,0,175782,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
765,Community and Housing,REDACTED PERSONAL DATA,1104266,29-Jan-24,2189.6,0,175782,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
766,Corporate Services,TWOFOLD LTD,17134,30-Jan-24,2698.85,449.81,175861,Legal Shared Service,270000              Information Communication Technology,A,2023,10
767,Community and Housing,REDACTED PERSONAL DATA,1091740,02-Jan-24,1600.6,0,175960,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
768,Community and Housing,REDACTED PERSONAL DATA,1104087,29-Jan-24,1600.6,0,175960,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
769,Community and Housing,REDACTED PERSONAL DATA,1091753,02-Jan-24,552.44,0,176619,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
770,Community and Housing,REDACTED PERSONAL DATA,1104100,29-Jan-24,552.44,0,176619,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
771,Community and Housing,REDACTED PERSONAL DATA,1091724,02-Jan-24,6410.36,0,176783,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
772,Community and Housing,REDACTED PERSONAL DATA,1104071,29-Jan-24,6410.36,0,176783,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
773,"Children, Schools and Family",THE PRE-SCHOOL GROUP LTD,P3 24 UPFRONTPAY,04-Jan-24,36702.74,0,176785,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,10
774,Community and Housing,REDACTED PERSONAL DATA,1091846,02-Jan-24,1800.4,0,176868,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
775,Community and Housing,REDACTED PERSONAL DATA,1104199,29-Jan-24,1800.4,0,176868,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
776,Community and Housing,TUTORCARE LTD,223000,18-Jan-24,2376,396,177183,Housing Needs & Enablg-central,260000              Human Resources,A,2023,10
777,Capital,UK POWER NETWORKS (OPERATIONS),92190901,09-Jan-24,3448.94,574.82,177333,Raynes Park Area Roads,180000              Environmental Services,A,2023,10
778,Corporate Services,EXPERT IN MIND,43421,19-Jan-24,1404,234,177342,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,10
779,Community and Housing,HYTYME B AND B,27335,03-Jan-24,16326.24,2721.04,177425,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,10
780,"Children, Schools and Family",HYTYME B AND B,27352,12-Jan-24,2008.8,334.8,177425,Family Supp SafeGuard - Place,321000              Social Community Care Supplies & Services - Adult,A,2023,10
781,"Children, Schools and Family",HYTYME B AND B,27313,26-Jan-24,1166.4,194.4,177425,Family Assessmt & Intervention,321000              Social Community Care Supplies & Services - Adult,A,2023,10
782,Community and Housing,REDACTED PERSONAL DATA,1091631,02-Jan-24,856.72,0,177453,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
783,Community and Housing,REDACTED PERSONAL DATA,1103975,29-Jan-24,856.72,0,177453,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
784,Community and Housing,REDACTED PERSONAL DATA,1091621,02-Jan-24,724.72,0,177476,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
785,Community and Housing,REDACTED PERSONAL DATA,1103963,29-Jan-24,724.72,0,177476,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
786,Community and Housing,REDACTED PERSONAL DATA,1091562,02-Jan-24,1444.8,0,177502,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
787,Community and Housing,REDACTED PERSONAL DATA,1103902,29-Jan-24,1444.8,0,177502,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
788,"Children, Schools and Family",BUTTERFLIES CHILDCARE LIMITED,P3 24 UPFRONTPAY,04-Jan-24,18551.52,0,177504,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,10
789,Community and Housing,REDACTED PERSONAL DATA,1091637,02-Jan-24,703.8,0,177739,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
790,Community and Housing,REDACTED PERSONAL DATA,1103981,29-Jan-24,703.8,0,177739,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
791,Community and Housing,GREENHAM,01/479255,22-Jan-24,689.37,114.89,177744,Libraries Service-Civic Centre,130000              Cleaning & Janitorial,A,2023,10
792,Community and Housing,REDACTED PERSONAL DATA,1091647,02-Jan-24,821.12,0,177785,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
793,Community and Housing,REDACTED PERSONAL DATA,1103992,29-Jan-24,821.12,0,177785,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
794,"Children, Schools and Family",REDACTED PERSONAL DATA,P3 24 UPFRONTPAY,04-Jan-24,851.04,0,177813,EARLY YEARS NURSERY GRANTS,200000              Financial Services,R,2023,10
795,"Children, Schools and Family",MINI TREASURES DAY NURSERY,P2 23 FINAL,15-Jan-24,637.2,0,177930,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,10
796,Community and Housing,WORKSHOP 305,ASCO173,08-Jan-24,855.96,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
797,Community and Housing,WORKSHOP 305,AGAR173,08-Jan-24,570.64,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
798,Community and Housing,WORKSHOP 305,WJON173,08-Jan-24,855.96,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
799,Community and Housing,WORKSHOP 305,RAG173,08-Jan-24,855.96,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
800,Community and Housing,WORKSHOP 305,SLAP173,08-Jan-24,570.6,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
801,Community and Housing,WORKSHOP 305,IALA173,08-Jan-24,570.64,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
802,Community and Housing,WORKSHOP 305,WJON174,30-Jan-24,856.08,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
803,Community and Housing,WORKSHOP 305,SLAP174,30-Jan-24,570.6,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
804,Community and Housing,REDACTED PERSONAL DATA,1091623,02-Jan-24,1212.28,0,178412,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
805,Community and Housing,REDACTED PERSONAL DATA,1091813,02-Jan-24,5439,0,178412,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
806,Community and Housing,REDACTED PERSONAL DATA,1103965,29-Jan-24,1212.28,0,178412,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
807,Community and Housing,REDACTED PERSONAL DATA,1104165,29-Jan-24,5439,0,178412,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
808,"Children, Schools and Family",Little Hearts Pre School,P3 24 UPFRONTPAY,04-Jan-24,10624.86,0,178454,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,10
809,Community and Housing,BRAMBLEDOWN CARE HOME,1099788,17-Jan-24,8081.96,0,178465,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
810,Community and Housing,SPEAR,1067,09-Jan-24,37500,0,178524,Supporting People (HRS),321000              Social Community Care Supplies & Services - Adult,A,2023,10
811,Community and Housing,SPEAR,1087,09-Jan-24,37500,0,178524,Supporting People (HRS),321000              Social Community Care Supplies & Services - Adult,A,2023,10
812,Environment and Regeneration,THOMSON REUTERS,849408977,18-Jan-24,2965.44,0,178554,Development Control,260000              Human Resources,A,2023,10
813,Community and Housing,KEW HOUSE,1099874,17-Jan-24,5800,0,178621,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
814,Community and Housing,KEW HOUSE,1099956,17-Jan-24,8321.16,0,178621,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
815,Community and Housing,REDACTED PERSONAL DATA,1091823,02-Jan-24,4893.48,0,178802,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
816,Community and Housing,REDACTED PERSONAL DATA,1091759,02-Jan-24,2306.92,0,178874,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
817,Community and Housing,REDACTED PERSONAL DATA,1104106,29-Jan-24,2306.92,0,178874,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
818,"Children, Schools and Family",MODERN MONTESSORI INTL. LTD,P3 24 UPFRONTPAY,04-Jan-24,12270.24,0,178883,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,10
819,Community and Housing,REDACTED PERSONAL DATA,1091942,02-Jan-24,1532.12,0,179049,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
820,Community and Housing,REDACTED PERSONAL DATA,1104300,29-Jan-24,1532.12,0,179049,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
821,"Children, Schools and Family",WILLOWS PRE-SCHOOL,P3 24 UPFRONTPAY,04-Jan-24,27727.2,0,179134,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,10
822,Community and Housing,REDACTED PERSONAL DATA,1091532,02-Jan-24,751,0,179142,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
823,Community and Housing,REDACTED PERSONAL DATA,1103872,29-Jan-24,751,0,179142,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
824,"Children, Schools and Family",GRAVENEY SCHOOL,GA707,22-Jan-24,50094.24,0,179267,Non-Delegated Statements,170000              Education,A,2023,10
825,Community and Housing,REDACTED PERSONAL DATA,1091784,02-Jan-24,2126.36,0,179332,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
826,Community and Housing,REDACTED PERSONAL DATA,1104134,29-Jan-24,2126.36,0,179332,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
827,Community and Housing,REDACTED PERSONAL DATA,1091842,02-Jan-24,4941.4,0,179383,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
828,Community and Housing,REDACTED PERSONAL DATA,1104195,29-Jan-24,4941.4,0,179383,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
829,"Children, Schools and Family",REDACTED PERSONAL DATA,10YE,22-Jan-24,2021.11,0,179598,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,R,2023,10
830,Environment and Regeneration,FUTURE OF LONDON 2011 LIMITED,2023MEM043,23-Jan-24,5506.4,261.4,179719,Physical Regeneration,200000              Financial Services,A,2023,10
831,Community and Housing,ELYSIUM CARE PARTNERSHIPS LTD,1099825,17-Jan-24,9818.32,0,179734,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
832,Community and Housing,ELYSIUM CARE PARTNERSHIPS LTD,1099843,17-Jan-24,3462.2,0,179734,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
833,Community and Housing,ELYSIUM CARE PARTNERSHIPS LTD,1099963,17-Jan-24,9821,0,179734,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
834,Community and Housing,WESTHOPE LTD,1099793,17-Jan-24,6350.78,1058.46,179748,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
835,Community and Housing,SUNNINGDALE HOUSE CARE HOME,1099953,17-Jan-24,2575,0,179794,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
836,Community and Housing,SUNLIGHT HOUSE,1099733,17-Jan-24,7667.6,0,179813,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
837,Community and Housing,SUNLIGHT HOUSE,1099848,17-Jan-24,5140,0,179813,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
838,"Children, Schools and Family",COLLIERS WOOD VILLAGE DAY NUR.,P3 24 UPFRONTPAY,04-Jan-24,17422.56,0,179896,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,10
839,Community and Housing,BHAKTI SHYAMA CARE CENTRE,1099769,17-Jan-24,3557.92,0,179993,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
840,Community and Housing,BHAKTI SHYAMA CARE CENTRE,1100030,17-Jan-24,2985.6,0,179993,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
841,Community and Housing,BHAKTI SHYAMA CARE CENTRE,1100035,17-Jan-24,3800,0,179993,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
842,"Children, Schools and Family",REAMCARE LTD,LHRPAM012401,19-Jan-24,20105.67,0,180045,Placements Under 18,321100              Social Community Care Supplies & Services - Children Residential,A,2023,10
843,Community and Housing,REDACTED PERSONAL DATA,1091920,02-Jan-24,707.78,0,180174,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
844,Community and Housing,REDACTED PERSONAL DATA,1104277,29-Jan-24,957.68,0,180174,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
845,Community and Housing,SUNRISE DAY CARE,4681,02-Jan-24,553.56,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
846,Community and Housing,SUNRISE DAY CARE,4682,02-Jan-24,738,0,180196,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
847,Community and Housing,SUNRISE DAY CARE,4689,02-Jan-24,922.6,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
848,Community and Housing,SUNRISE DAY CARE,4690,02-Jan-24,553.56,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
849,Community and Housing,SUNRISE DAY CARE,4691,02-Jan-24,553.56,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
850,Community and Housing,SUNRISE DAY CARE,4705,12-Jan-24,691.95,0,180196,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
851,Community and Housing,SUNRISE DAY CARE,4704,12-Jan-24,553.56,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
852,Community and Housing,SUNRISE DAY CARE,4714,16-Jan-24,553.56,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
853,Community and Housing,SUNRISE DAY CARE,4713,16-Jan-24,553.56,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
854,Community and Housing,SUNRISE DAY CARE,4712,16-Jan-24,830.34,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
855,Community and Housing,REDACTED PERSONAL DATA,1091676,02-Jan-24,625.6,0,180242,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
856,Community and Housing,REDACTED PERSONAL DATA,1104022,29-Jan-24,625.6,0,180242,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
857,Community and Housing,REDACTED PERSONAL DATA,1091847,02-Jan-24,1446.72,0,180282,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
858,Community and Housing,REDACTED PERSONAL DATA,1104200,29-Jan-24,1446.72,0,180282,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
859,Community and Housing,REDACTED PERSONAL DATA,1091565,02-Jan-24,3365.68,0,180285,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
860,Community and Housing,REDACTED PERSONAL DATA,1103905,29-Jan-24,1527.98,0,180285,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
861,Community and Housing,SEVACARE,84941,02-Jan-24,644.04,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
862,Community and Housing,SEVACARE,84942,02-Jan-24,3059.19,0,180307,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
863,Community and Housing,SEVACARE,84945,02-Jan-24,930.28,0,180307,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
864,Community and Housing,SEVACARE,84946,02-Jan-24,626.15,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
865,Community and Housing,SEVACARE,84948,02-Jan-24,3041.3,0,180307,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
866,Community and Housing,SEVACARE,84950,02-Jan-24,1091.29,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
867,Community and Housing,SEVACARE,84951,02-Jan-24,966.06,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
868,Community and Housing,SEVACARE,84953,02-Jan-24,661.93,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
869,Community and Housing,SEVACARE,84954,02-Jan-24,1055.51,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
870,Community and Housing,SEVACARE,84955,02-Jan-24,1019.73,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
871,Community and Housing,SEVACARE,84956,02-Jan-24,894.5,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
872,Community and Housing,SEVACARE,84960,02-Jan-24,858.72,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
873,Community and Housing,SEVACARE,84961,02-Jan-24,518.81,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
874,Community and Housing,SEVACARE,84962,02-Jan-24,2468.82,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
875,Community and Housing,SEVACARE,84964,02-Jan-24,621.68,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
876,Community and Housing,SEVACARE,84965,02-Jan-24,1144.96,0,180307,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
877,Community and Housing,SEVACARE,84966,02-Jan-24,590.37,0,180307,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
878,Community and Housing,SEVACARE,84967,02-Jan-24,1395.42,0,180307,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
879,Community and Housing,SEVACARE,84969,02-Jan-24,1127.07,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
880,Community and Housing,SEVACARE,84970,02-Jan-24,644.04,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
881,Community and Housing,SEVACARE,84973,02-Jan-24,10018.4,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
882,Community and Housing,SEVACARE,84972,02-Jan-24,518.81,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
883,Community and Housing,SEVACARE,84971,02-Jan-24,644.04,0,180307,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
884,Community and Housing,SEVACARE,86340,25-Jan-24,693.24,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
885,Community and Housing,SEVACARE,86334,25-Jan-24,1118.13,0,180307,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
886,Community and Housing,SEVACARE,86333,25-Jan-24,715.6,0,180307,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
887,Community and Housing,SEVACARE,86332,25-Jan-24,970.53,0,180307,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
888,Community and Housing,SEVACARE,86358,25-Jan-24,10018.4,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
889,Community and Housing,SEVACARE,86357,25-Jan-24,518.81,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
890,Community and Housing,SEVACARE,86355,25-Jan-24,644.04,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
891,Community and Housing,SEVACARE,86354,25-Jan-24,1127.07,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
892,Community and Housing,SEVACARE,86353,25-Jan-24,1950.01,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
893,Community and Housing,SEVACARE,86351,25-Jan-24,590.37,0,180307,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
894,Community and Housing,SEVACARE,86330,25-Jan-24,599.32,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
895,Community and Housing,SEVACARE,86342,25-Jan-24,894.5,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
896,Community and Housing,SEVACARE,86347,25-Jan-24,518.81,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
897,Community and Housing,SEVACARE,86356,25-Jan-24,644.04,0,180307,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
898,Community and Housing,SEVACARE,86329,30-Jan-24,930.28,0,180307,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
899,Community and Housing,SEVACARE,86325,30-Jan-24,876.61,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
900,Corporate Services,NETWORK SOLUTIONS INC,LBM259,15-Jan-24,960,160,180382,Legal Shared Service,270000              Information Communication Technology,A,2023,10
901,Capital,NETWORK SOLUTIONS INC,LBM260,24-Jan-24,4194,699,180382,Youth Provision,270000              Information Communication Technology,A,2023,10
902,Environment and Regeneration,UK Power Networks (Faults / Operations),92192542,15-Jan-24,1872,312,180431,Street Lighting,190000              Facilities & Management Services,A,2023,10
903,Corporate Services,RESTORE PLC,1438292,18-Jan-24,692.3,115.38,180441,Legal Shared Service,190000              Facilities & Management Services,A,2023,10
904,"Children, Schools and Family",RESTORE PLC,1438290,18-Jan-24,609.1,101.52,180441,Fostering Recruit/Assessment,190000              Facilities & Management Services,A,2023,10
905,"Children, Schools and Family",RESTORE PLC,1434066,23-Jan-24,878.82,146.47,180441,Head of CSC & Youth Inclusion,190000              Facilities & Management Services,A,2023,10
906,Community and Housing,REDACTED PERSONAL DATA,1091876,02-Jan-24,862.96,0,180447,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
907,Community and Housing,REDACTED PERSONAL DATA,1104229,29-Jan-24,862.96,0,180447,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
908,Community and Housing,REDACTED PERSONAL DATA,1091706,02-Jan-24,616.32,0,180478,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
909,Community and Housing,REDACTED PERSONAL DATA,1104053,29-Jan-24,616.32,0,180478,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
910,"Children, Schools and Family",REDACTED PERSONAL DATA,1093658,05-Jan-24,548.09,0,180579,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
911,"Children, Schools and Family",REDACTED PERSONAL DATA,1097618,12-Jan-24,548.09,0,180579,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
912,"Children, Schools and Family",REDACTED PERSONAL DATA,1100801,19-Jan-24,548.09,0,180579,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
913,"Children, Schools and Family",REDACTED PERSONAL DATA,1103459,26-Jan-24,548.09,0,180579,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
914,Unassigned,LOVE WIMBLEDON LTD BUS.IMP.DIS,5314,17-Jan-24,2392.27,398.71,180802,Corporate Services,200000              Financial Services,A,2023,10
915,Community and Housing,REDACTED PERSONAL DATA,1091556,02-Jan-24,938.4,0,180804,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
916,Community and Housing,REDACTED PERSONAL DATA,1103896,29-Jan-24,938.4,0,180804,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
917,Community and Housing,REDACTED PERSONAL DATA,1091651,02-Jan-24,2258.16,0,180866,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
918,Community and Housing,REDACTED PERSONAL DATA,1103996,29-Jan-24,2258.16,0,180866,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,10
919,Community and Housing,REDACTED PERSONAL DATA,1091763,02-Jan-24,2187.44,0,180889,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
920,Community and Housing,REDACTED PERSONAL DATA,1104111,29-Jan-24,2187.44,0,180889,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
921,Community and Housing,SENAD ECCLESBOURNE LODGE,1091412,04-Jan-24,8339.2,0,180904,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
922,Community and Housing,SENAD ECCLESBOURNE LODGE,1099622,17-Jan-24,10644.8,0,180904,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
