,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
606,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222304/6,28-Jul-22,1758.54,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
607,Community and Housing,REDACTED PERSONAL DATA,851576,08-Jul-22,538.48,0,152015,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2022,4
608,Community and Housing,REDACTED PERSONAL DATA,855588,20-Jul-22,7434,0,152015,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2022,4
609,Corporate Services,WANDSWORTH CORPORATION,WC376792128M03D,11-Jul-22,1043.46,0,152180,SLLP Client Income,OLA,A,2022,4
610,Community and Housing,REDACTED PERSONAL DATA,855441,20-Jul-22,954.6,0,152709,Older People Placements - East,DIRECT PAYMENTS,R,2022,4
611,Capital,G B SERVICES,27607,18-Jul-22,15282.96,0,152986,Disabled Facilities Grant,"390000              Works - Construction, Repair & Maintenance",A,2022,4
612,Community and Housing,REDACTED PERSONAL DATA,855022,20-Jul-22,1587.84,0,152990,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,4
613,Community and Housing,LYNTON HALL NURSING HOME,847429,05-Jul-22,2985.6,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
614,Community and Housing,LYNTON HALL NURSING HOME,847435,05-Jul-22,2876.32,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
615,Community and Housing,LYNTON HALL NURSING HOME,847607,05-Jul-22,3249.6,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
616,Community and Housing,C AND P HYGIENE,722104,01-Aug-22,900,150,154469,Older People Placements - East,130000              Cleaning & Janitorial,A,2022,4
617,Community and Housing,REDACTED PERSONAL DATA,854109,14-Jul-22,9751.56,0,156181,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,4
618,Community and Housing,LONDON BOROUGH OF CAMDEN,24510726,05-Jul-22,2750,0,159338,Housing Strategy,OLA,A,2022,4
619,Community and Housing,REDACTED PERSONAL DATA,854772,20-Jul-22,636.4,0,159412,Mental Health Placements,DIRECT PAYMENTS,R,2022,4
620,Community and Housing,REDACTED PERSONAL DATA,854964,20-Jul-22,979.36,0,159542,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,4
621,Corporate Services,ADVANCED BUSINESS SOLUTIONS,INV-25466,11-Jul-22,2620.8,436.8,159966,AD Resources,270000              Information Communication Technology,A,2022,4
622,Community and Housing,REDACTED PERSONAL DATA,855459,20-Jul-22,3220,0,160044,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,4
623,"Children, Schools and Family",REDACTED PERSONAL DATA,853048,12-Jul-22,2485.98,0,160147,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,4
624,"Children, Schools and Family",REDACTED PERSONAL DATA,856643,19-Jul-22,1104.88,0,160147,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,4
625,Community and Housing,REDACTED PERSONAL DATA,855258,20-Jul-22,1272.8,0,160244,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,4
626,Community and Housing,REDACTED PERSONAL DATA,855260,20-Jul-22,604.6,0,160273,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,4
627,Community and Housing,REDACTED PERSONAL DATA,855063,20-Jul-22,1018.24,0,160279,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,4
628,"Children, Schools and Family",FLEET EDUCATION SERVICES LTD,16214,11-Jul-22,2452.8,408.8,160300,Non-Delegated Statements,260000              Human Resources,A,2022,4
629,Community and Housing,REDACTED PERSONAL DATA,855038,20-Jul-22,693.36,0,160450,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,4
630,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,394037,22-Jul-22,5519.4,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
631,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,394039,22-Jul-22,3407.1,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
632,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,394038,22-Jul-22,5519.4,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
633,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,394034,22-Jul-22,5871.3,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
634,Community and Housing,WILLOW LODGE NURSING HOME,847519,05-Jul-22,2768,0,160658,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
635,Community and Housing,WILLOW LODGE NURSING HOME,847621,05-Jul-22,13365.44,0,160658,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
636,Community and Housing,THE AVENUES TRUST GROUP,1001174,22-Jul-22,2131.76,0,160730,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,4
637,Environment and Regeneration,CITY OF LONDON CORPORATION,4313244,25-Jul-22,2580,430,160895,Licensing - RSP,180000              Environmental Services,A,2022,4
638,Community and Housing,REDACTED PERSONAL DATA,855578,20-Jul-22,739.29,0,160909,Older People Placements - East,DIRECT PAYMENTS,R,2022,4
639,"Children, Schools and Family",REDACTED PERSONAL DATA,848006,01-Jul-22,514.75,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
640,"Children, Schools and Family",REDACTED PERSONAL DATA,852788,08-Jul-22,514.75,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
641,"Children, Schools and Family",REDACTED PERSONAL DATA,854562,15-Jul-22,514.75,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
642,"Children, Schools and Family",REDACTED PERSONAL DATA,857945,21-Jul-22,514.75,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
643,"Children, Schools and Family",REDACTED PERSONAL DATA,859566,29-Jul-22,665.5,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
644,"Children, Schools and Family",REDACTED PERSONAL DATA,859598,29-Jul-22,714.75,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
645,"Children, Schools and Family",FOSTER CARE ASSOCIATES LTD,630379002,08-Jul-22,3632.4,0,161261,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
646,"Children, Schools and Family",FOSTER CARE ASSOCIATES LTD,630381695,26-Jul-22,3753.48,0,161261,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
647,Environment and Regeneration,QUARTIX  LTD,638127,29-Jul-22,1053,175.5,162608,Civil Enforcement Officers,270000              Information Communication Technology,A,2022,4
648,Corporate Services,DATA INTERCHANGE PLC,UKSI-1-2-68,25-Jul-22,991.8,165.3,162623,Local Taxation Bailiffs,270000              Information Communication Technology,A,2022,4
649,"Children, Schools and Family",THE NATIONAL AUTISTIC SOCIETY,VNG8375198,06-Jul-22,12222.33,0,162644,Non-Delegated Statements,260000              Human Resources,A,2022,4
650,"Children, Schools and Family",THE NATIONAL AUTISTIC SOCIETY,VNG8375176,06-Jul-22,12222.33,0,162644,Non-Delegated Statements,260000              Human Resources,A,2022,4
651,Community and Housing,REDACTED PERSONAL DATA,854845,20-Jul-22,1562.56,0,163392,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,4
652,Capital,D N H PROPERTY MAINTENANCE,2102DNH,28-Jul-22,2880,480,163395,Works to other buildings,"390000              Works - Construction, Repair & Maintenance",A,2022,4
653,"Children, Schools and Family",D N H PROPERTY MAINTENANCE,2067DNH,13-Jul-22,3744,624,163395, Children's Centres Support,"390000              Works - Construction, Repair & Maintenance",A,2022,4
654,Environment and Regeneration,D N H PROPERTY MAINTENANCE,211DNH,14-Jul-22,1872,312,163395,Greenspaces Team (General),"390000              Works - Construction, Repair & Maintenance",A,2022,4
655,Capital,D N H PROPERTY MAINTENANCE,2032DNH,21-Jul-22,2940,490,163395,Melrose Whatley Ave SEN,"390000              Works - Construction, Repair & Maintenance",A,2022,4
656,"Children, Schools and Family",REDACTED PERSONAL DATA,848024,01-Jul-22,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2022,4
657,"Children, Schools and Family",REDACTED PERSONAL DATA,852806,08-Jul-22,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2022,4
658,"Children, Schools and Family",REDACTED PERSONAL DATA,854579,15-Jul-22,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2022,4
659,"Children, Schools and Family",REDACTED PERSONAL DATA,857962,21-Jul-22,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2022,4
660,"Children, Schools and Family",REDACTED PERSONAL DATA,859615,29-Jul-22,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2022,4
661,Community and Housing,Active Prospects,847462,05-Jul-22,6103.76,0,163859,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,4
662,Community and Housing,REDACTED PERSONAL DATA,855566,20-Jul-22,1395.29,0,163971,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,4
663,Corporate Services,SME INVOICE FINANCE LTD,17296,01-Aug-22,546.6,91.1,164106,Legal Shared Service,260000              Human Resources,A,2022,4
664,Corporate Services,CLIFFE ENTERPRISE LTD,21517,15-Jul-22,1737.6,289.6,164341,Printing,190000              Facilities & Management Services,A,2022,4
665,Corporate Services,CLIFFE ENTERPRISE LTD,21584,29-Jul-22,16258.8,2709.8,164341,Printing,190000              Facilities & Management Services,A,2022,4
666,Corporate Services,LONDON COUNCILS,4319426,08-Jul-22,38230,0,164343,VOLUNTARY SECTOR COORDINATION,OLA,A,2022,4
667,Community and Housing,LONDON COUNCILS,4319554,13-Jul-22,24480,0,164343,Concessionary Fares,OLA,A,2022,4
668,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19017,01-Jul-22,3279.12,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
669,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19016,01-Jul-22,1095.64,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
670,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19014,01-Jul-22,2850.12,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
671,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19021,04-Jul-22,1398.52,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
672,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19020,04-Jul-22,701.91,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
673,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19019,04-Jul-22,766.22,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
674,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19018,04-Jul-22,1095.64,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
675,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19022,04-Jul-22,766.22,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
676,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19024,04-Jul-22,701.91,0,164431,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
677,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19025,04-Jul-22,839.3,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
678,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19034A,04-Jul-22,1346.06,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
679,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19026,04-Jul-22,2191.28,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
680,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19027,04-Jul-22,1095.64,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
681,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19029,04-Jul-22,2850.12,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
682,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19030,04-Jul-22,766.22,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
683,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19031,04-Jul-22,988.26,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
684,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19032,04-Jul-22,988.26,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
685,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19033,04-Jul-22,766.22,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
686,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19015,04-Jul-22,552.78,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
687,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19013,04-Jul-22,3402.98,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
688,Community and Housing,BUPA CARE SERVICES BACS RECEIP,847648,05-Jul-22,8538.76,0,164629,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
689,Community and Housing,REDACTED PERSONAL DATA,855579,20-Jul-22,1272.8,0,164694,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,4
690,"Children, Schools and Family",SYNERGY FOSTERING LTD,INV-3779,08-Jul-22,7688.4,0,165111,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
691,Unassigned,MARSTON GROUP,62260,22-Jul-22,2018.5,0,165202,Corporate Accountancy,200000              Financial Services,A,2022,4
692,Community and Housing,REDACTED PERSONAL DATA,851445,08-Jul-22,2565.74,0,165602,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,4
693,Community and Housing,REDACTED PERSONAL DATA,855446,20-Jul-22,1349.48,0,165602,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,4
694,Community and Housing,REDACTED PERSONAL DATA,854953,20-Jul-22,2228.4,0,165619,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,4
695,Community and Housing,REDACTED PERSONAL DATA,855161,20-Jul-22,3538.2,0,165619,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,4
696,Community and Housing,BUPA CARE HOMES (ANS) LTD,847839,05-Jul-22,3511.52,0,165704,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
697,Capital,HM REVENUE AND CUSTOMS,MERTON CNCL,01-Jul-22,16500,0,165742,Acquisitions Budget,200000              Financial Services,A,2022,4
698,Unassigned,HM REVENUE AND CUSTOMS,1168128493AJUL22,11-Jul-22,199543.57,0,165742,CHAS Balance Sheet,200000              Financial Services,A,2022,4
699,Unassigned,HM REVENUE AND CUSTOMS,XHX08275100783,26-Jul-22,16602.4,0,165742,Corporate Accountancy,200000              Financial Services,A,2022,4
700,Community and Housing,REDACTED PERSONAL DATA,855370,20-Jul-22,1032.8,0,165786,Older People Placements - East,DIRECT PAYMENTS,R,2022,4
701,Community and Housing,REDACTED PERSONAL DATA,855590,20-Jul-22,700.8,0,166085,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,4
702,Community and Housing,REDACTED PERSONAL DATA,855359,20-Jul-22,1588.64,0,166158,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,4
703,Community and Housing,REDACTED PERSONAL DATA,854885,20-Jul-22,1209.16,0,166547,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,4
704,"Children, Schools and Family",REDACTED PERSONAL DATA,847956,01-Jul-22,1295.53,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
705,"Children, Schools and Family",REDACTED PERSONAL DATA,852741,08-Jul-22,1295.53,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
706,"Children, Schools and Family",REDACTED PERSONAL DATA,854514,15-Jul-22,1295.53,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
707,"Children, Schools and Family",REDACTED PERSONAL DATA,857898,21-Jul-22,1295.53,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
708,"Children, Schools and Family",REDACTED PERSONAL DATA,859551,29-Jul-22,1495.53,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
709,Corporate Services,REDACTED PERSONAL DATA,00564-19U0847-A,27-Jul-22,1495,0,166885,Client Finance Affairs,120000              Cemetery & Crematorium,R,2022,4
710,Corporate Services,REDACTED PERSONAL DATA,RET00575-1907347,27-Jul-22,1415,0,166885,Client Finance Affairs,120000              Cemetery & Crematorium,R,2022,4
711,Corporate Services,UNIQUE OFFICE SOLUTIONS LTD,111731,05-Jul-22,843.6,140.6,166889,Legal Shared Service,210000              Furniture & Soft Furnishings,A,2022,4
712,Capital,UNIQUE OFFICE SOLUTIONS LTD,111788,19-Jul-22,68880,11480,166889,Works to other buildings,210000              Furniture & Soft Furnishings,A,2022,4
713,Corporate Services,UNIQUE OFFICE SOLUTIONS LTD,111807,01-Aug-22,756,126,166889,Legal Shared Service,210000              Furniture & Soft Furnishings,A,2022,4
714,Environment and Regeneration,UNIQUE OFFICE SOLUTIONS LTD,111732,28-Jul-22,7420.75,1236.79,166889,Vestry Hall,210000              Furniture & Soft Furnishings,A,2022,4
715,"Children, Schools and Family",REDACTED PERSONAL DATA,856719,21-Jul-22,795.04,0,166972,CWD Placements,CSF-DIRECT PAYMENTS,R,2022,4
716,Environment and Regeneration,IMPERIAL CIVIL ENFORC.SOLUT.,INV0000005097,22-Jul-22,3326.38,554.4,167737,Civil Enforcement Officers,270000              Information Communication Technology,A,2022,4
717,"Children, Schools and Family",RAINBOW FOSTERING SERVICES LTD,RF564,27-Jul-22,3621.42,0,167793,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
718,"Children, Schools and Family",RAINBOW FOSTERING SERVICES LTD,RF565,27-Jul-22,3440.34,0,167793,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
719,Corporate Services,REDACTED PERSONAL DATA,10182649,22-Jul-22,13814.88,2302.48,168092,SLLP - Disbursements,280000              Legal Services,R,2022,4
720,Corporate Services,REDACTED PERSONAL DATA,10185720,22-Jul-22,3387,564.5,168092,SLLP - Disbursements,280000              Legal Services,R,2022,4
721,Corporate Services,REDACTED PERSONAL DATA,10190233,21-Jul-22,27345.6,4557.6,168092,SLLP - Disbursements,280000              Legal Services,R,2022,4
722,Corporate Services,REDACTED PERSONAL DATA,10185720BALANCE,25-Jul-22,16615.78,2769.29,168092,SLLP - Disbursements,280000              Legal Services,R,2022,4
723,Capital,CBS Adaptation Design,1639,11-Jul-22,1226.2,175.2,168147,Disabled Facilities Grant,200000              Financial Services,A,2022,4
724,Capital,CBS Adaptation Design,1651,14-Jul-22,1237.72,176.95,168147,Disabled Facilities Grant,200000              Financial Services,A,2022,4
725,Capital,CBS Adaptation Design,1648,18-Jul-22,1946.99,236.5,168147,Disabled Facilities Grant,200000              Financial Services,A,2022,4
726,Capital,CBS Adaptation Design,1646,18-Jul-22,900.48,120.25,168147,Disabled Facilities Grant,200000              Financial Services,A,2022,4
727,Capital,CBS Adaptation Design,1649,18-Jul-22,2055.25,254.54,168147,Disabled Facilities Grant,200000              Financial Services,A,2022,4
728,Capital,CBS Adaptation Design,1656,18-Jul-22,2715.78,365.13,168147,Disabled Facilities Grant,200000              Financial Services,A,2022,4
729,Capital,CBS Adaptation Design,1655,19-Jul-22,1972.2,241.2,168147,Disabled Facilities Grant,200000              Financial Services,A,2022,4
730,Corporate Services,LANGUAGE BANK,MTS-080622,05-Jul-22,738,123,168229,Translation Service,TRANSLATIONS,A,2022,4
731,Corporate Services,LANGUAGE BANK,MTS-150622,05-Jul-22,732,122,168229,Translation Service,TRANSLATIONS,A,2022,4
732,Corporate Services,LANGUAGE BANK,MTS-100622,05-Jul-22,738,123,168229,Translation Service,TRANSLATIONS,A,2022,4
733,Corporate Services,LANGUAGE BANK,MTS-270622,11-Jul-22,573,95.5,168229,Translation Service,TRANSLATIONS,A,2022,4
734,Corporate Services,LANGUAGE BANK,MTS-200622,11-Jul-22,768,128,168229,Translation Service,TRANSLATIONS,A,2022,4
735,Corporate Services,LANGUAGE BANK,MTS-010722,22-Jul-22,747,124.5,168229,Translation Service,TRANSLATIONS,A,2022,4
736,Community and Housing,REDACTED PERSONAL DATA,854991,20-Jul-22,572.76,0,168403,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,4
737,Capital,HOME CONNECTIONS LETTINGS LTD,INV-1175,22-Jul-22,780,130,168983,Business Systems,270000              Information Communication Technology,A,2022,4
738,Community and Housing,FITZROY SUPPORT,847491,05-Jul-22,6104.92,0,169400,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,4
739,"Children, Schools and Family",REDACTED PERSONAL DATA,856773,21-Jul-22,594,0,169403,CWD Placements,CSF-DIRECT PAYMENTS,R,2022,4
740,Corporate Services,THE LUCY FAITHFULL FOUNDATION,28109,14-Jul-22,6930,0,169410,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,4
741,Corporate Services,JULIUS RUTHERFOORD AND CO LTD,INV-S145005,22-Jul-22,3044.86,507.48,170092,PDC,130000              Cleaning & Janitorial,A,2022,4
742,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS145053,22-Jul-22,25962.45,4327.07,170092, PFI Unitary Charges,130000              Cleaning & Janitorial,A,2022,4
743,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INV-S143976,19-Jul-22,857.51,142.92,170092,Ivy Garden CC Building,130000              Cleaning & Janitorial,A,2022,4
744,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INV-S144459,19-Jul-22,857.51,142.92,170092,Ivy Garden CC Building,130000              Cleaning & Janitorial,A,2022,4
745,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INV-S143817,19-Jul-22,734.34,122.39,170092,Church Road Building,130000              Cleaning & Janitorial,A,2022,4
746,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INV-S144300,19-Jul-22,734.34,122.39,170092,Church Road Building,130000              Cleaning & Janitorial,A,2022,4
747,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INV-S144819,22-Jul-22,734.34,122.39,170092,Church Road Building,130000              Cleaning & Janitorial,A,2022,4
748,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INV-S144973,22-Jul-22,857.51,142.92,170092,Ivy Garden CC Building,130000              Cleaning & Janitorial,A,2022,4
749,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INV-S143759,19-Jul-22,734.34,122.39,170092,Lower Morden CC Building Mgt,130000              Cleaning & Janitorial,A,2022,4
750,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INV-S144247,19-Jul-22,734.34,122.39,170092,Lower Morden CC Building Mgt,130000              Cleaning & Janitorial,A,2022,4
751,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INV-S144747,22-Jul-22,734.34,122.39,170092,Lower Morden CC Building Mgt,130000              Cleaning & Janitorial,A,2022,4
752,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INV-S145059,22-Jul-22,27334.73,4555.77,170092, PFI Unitary Charges,130000              Cleaning & Janitorial,A,2022,4
753,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INV-S145057,22-Jul-22,25451.04,4241.83,170092, PFI Unitary Charges,130000              Cleaning & Janitorial,A,2022,4
754,Community and Housing,INDEPENDENCE HOMES LTD,847754,05-Jul-22,7493.76,0,170527,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,4
755,Community and Housing,INDEPENDENCE HOMES LTD,CED00043,14-Jul-22,5347.24,0,170527,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,4
756,"Children, Schools and Family",GREATER LONDON FOSTERING LTD,35590,22-Jul-22,3450,0,170596,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
757,"Children, Schools and Family",GREATER LONDON FOSTERING LTD,35591,22-Jul-22,3450,0,170596,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
758,"Children, Schools and Family",GREATER LONDON FOSTERING LTD,35592,22-Jul-22,3403.5,0,170596,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
759,"Children, Schools and Family",GREATER LONDON FOSTERING LTD,35593,22-Jul-22,3336.9,0,170596,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
760,"Children, Schools and Family",GREATER LONDON FOSTERING LTD,35416,20-Jul-22,3448.13,0,170596,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
761,"Children, Schools and Family",CENMAC,CPSI2069,06-Jul-22,1464,0,170767,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children,A,2022,4
762,Community and Housing,CHOICE SUPPORT,848066,25-Jul-22,8478,0,170834,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
763,Community and Housing,CHOICE SUPPORT,ARINV37267MB,19-Jul-22,5056.8,0,170834,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
764,Community and Housing,CHOICE SUPPORT,ARINV37267PM,19-Jul-22,4283.42,0,170834,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
765,Community and Housing,CHOICE SUPPORT,ARINV37267TG,19-Jul-22,4736.47,0,170834,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
766,Community and Housing,CHOICE SUPPORT,ARINV37267EL,19-Jul-22,5610.2,0,170834,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
767,Community and Housing,CHOICE SUPPORT,ARINV37267RM,19-Jul-22,4412.84,0,170834,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
768,Community and Housing,CHOICE SUPPORT,ARINV37267DL,19-Jul-22,4283.42,0,170834,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
769,Community and Housing,CHOICE SUPPORT,ARINV37267RB,19-Jul-22,4736.47,0,170834,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
770,Community and Housing,CHOICE SUPPORT,ARINV37267PK,19-Jul-22,4930.63,0,170834,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
771,Community and Housing,CHOICE SUPPORT,ARINV37267LD,19-Jul-22,5060.08,0,170834,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
772,Community and Housing,CHOICE SUPPORT,ARINV37267GH,19-Jul-22,4445.23,0,170834,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
773,Community and Housing,CHOICE SUPPORT,ARINV37267FK,19-Jul-22,4930.68,0,170834,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
774,Community and Housing,CHOICE SUPPORT,ARINV37267YB,19-Jul-22,4283.42,0,170834,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
