TRANS No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Exp Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
619,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"4,484.00",30/09/2013,R,BARCLAYS ASSET & SALES FINANCE
620,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,236.00",30/09/2013,R,BARCLAYS ASSET & SALES FINANCE
621,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,920.00",30/09/2013,R,SILVERBURN FINANCE (UK) LTD   
622,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,800.00",30/09/2013,R,BARCLAYS ASSET & SALES FINANCE
623,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,960,30/09/2013,R,GALPINS SERVICE               
624,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,952,30/09/2013,R,CAPITAL CARS                  
625,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,330.00",30/09/2013,R,SHERWOOD TRANSPORT GROUP      
626,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,767.5,30/09/2013,R,GALPINS SERVICE               
627,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,785.00",30/09/2013,R,SHERWOOD TRANSPORT GROUP      
628,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,368.00",30/09/2013,R,NVCAR HIRE LTD                
629,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,680,30/09/2013,R,BRUNSWICK CARS LTD            
630,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,400.00",30/09/2013,R,CAPITAL CARS                  
631,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,080.26",30/09/2013,R,SHERWOOD TRANSPORT GROUP      
632,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,900,30/09/2013,R,NVCAR HIRE LTD                
633,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,740,30/09/2013,R,KENDALL CARS                  
634,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,850.00",29/09/2013,R,WALLINGTON CARS & COURIERS LTD
635,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,268.00",30/09/2013,R,CAPITAL CARS                  
636,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,665,02/10/2013,R,AERIAL CAR SERVICES LTD       
637,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,276.00",30/09/2013,R,GALPINS SERVICE               
638,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,254.00",30/09/2013,R,NVCAR HIRE LTD                
639,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,125.00",30/09/2013,R,SHERWOOD TRANSPORT GROUP      
640,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,672,30/09/2013,R,NVCAR HIRE LTD                
641,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,365.00",30/09/2013,R,NVCAR HIRE LTD                
642,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,660.00",30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
643,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,834.00",30/09/2013,R,SILVERBURN FINANCE (UK) LTD   
644,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,532,30/09/2013,R,SILVERBURN FINANCE (UK) LTD   
645,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,760,30/09/2013,R,NVCAR HIRE LTD                
646,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"3,243.00",30/09/2013,R,BARCLAYS ASSET & SALES FINANCE
647,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"3,280.00",30/09/2013,R,BARCLAYS ASSET & SALES FINANCE
648,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,403.64",30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
649,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,040.00",30/09/2013,R,BARCLAYS ASSET & SALES FINANCE
650,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"3,610.00",30/09/2013,R,BARCLAYS ASSET & SALES FINANCE
651,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,872.00",30/09/2013,R,SILVERBURN FINANCE (UK) LTD   
652,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,368.00",30/09/2013,R,NVCAR HIRE LTD                
653,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,240.00",30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
654,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,508.04",30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
655,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"3,454.00",30/09/2013,R,SILVERBURN FINANCE (UK) LTD   
656,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,320.00",30/09/2013,R,SILVERBURN FINANCE (UK) LTD   
657,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,684,30/09/2013,R,NVCAR HIRE LTD                
658,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,140.00",30/09/2013,R,SILVERBURN FINANCE (UK) LTD   
659,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,950,30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
660,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,603.00",30/09/2013,R,NVCAR HIRE LTD                
661,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,222.00",30/09/2013,R,BARCLAYS ASSET & SALES FINANCE
662,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,000.00",30/09/2013,R,SHERWOOD TRANSPORT GROUP      
663,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,844.82",30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
664,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,232.00",30/09/2013,R,CAPITAL CARS                  
665,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,992,30/09/2013,R,A STAR TRANSPORT LIMITED      
666,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,630,30/09/2013,R,KENDALL CARS                  
667,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,900,30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
668,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,120.00",30/09/2013,R,SILVERBURN FINANCE (UK) LTD   
669,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,836,30/09/2013,R,CAPITAL CARS                  
670,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,792,02/10/2013,R,AERIAL CAR SERVICES LTD       
671,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,945,30/09/2013,R,CAPITAL CARS                  
672,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,982.00",30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
673,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,816,30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
674,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,330.00",30/09/2013,R,NVCAR HIRE LTD                
675,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,600.00",30/09/2013,R,BARCLAYS ASSET & SALES FINANCE
676,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,881.00",30/09/2013,R,SHERWOOD TRANSPORT GROUP      
677,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"3,021.00",30/09/2013,R,BRUNSWICK CARS LTD            
678,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,848.3,30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
679,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,623.50",30/09/2013,R,SHERWOOD TRANSPORT GROUP      
680,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,764.00",30/09/2013,R,CAPITAL CARS                  
681,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,194.50",30/09/2013,R,SHERWOOD TRANSPORT GROUP      
682,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,996,30/09/2013,R,NVCAR HIRE LTD                
683,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,596.00",30/09/2013,R,SILVERBURN FINANCE (UK) LTD   
684,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,269.00",30/09/2013,R,CAPITAL CARS                  
685,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,643.52,30/09/2013,R,SILVERBURN FINANCE (UK) LTD   
686,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,558.00",30/09/2013,R,CAPITAL CARS                  
687,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,628.00",30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
688,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,080.00",30/09/2013,R,KENDALL CARS                  
689,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,872.00",30/09/2013,R,BARCLAYS ASSET & SALES FINANCE
690,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,480.00",30/09/2013,R,CAPITAL CARS                  
691,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,206.26",30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
692,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,480.00",30/09/2013,R,SILVERBURN FINANCE (UK) LTD   
693,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,260.00",30/09/2013,R,SHERWOOD TRANSPORT GROUP      
694,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,768,30/09/2013,R,SILVERBURN FINANCE (UK) LTD   
695,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,696.00",30/09/2013,R,BARCLAYS ASSET & SALES FINANCE
696,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,536.12",30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
697,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,080.00",30/09/2013,R,SILVERBURN FINANCE (UK) LTD   
698,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"3,021.00",30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
699,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,372.00",30/09/2013,R,CAPITAL CARS                  
700,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,575.00",30/09/2013,R,SHERWOOD TRANSPORT GROUP      
701,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,690.20",30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
702,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,912,30/09/2013,R,GALPINS SERVICE               
703,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,070.67",30/09/2013,R,GALPINS SERVICE               
704,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,254.00",30/09/2013,R,CAPITAL CARS                  
705,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,756,30/09/2013,R,NVCAR HIRE LTD                
706,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,439.28",30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
707,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,728.00",30/09/2013,R,BARCLAYS ASSET & SALES FINANCE
708,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,420.00",30/09/2013,R,CHEAM STATION CARS            
709,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,580,30/09/2013,R,SHERWOOD TRANSPORT GROUP      
710,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,760,30/09/2013,R,GALPINS SERVICE               
711,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,777.1,30/09/2013,R,SILVERBURN FINANCE (UK) LTD   
712,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,008.00",30/09/2013,R,CHEAM STATION CARS            
713,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,237.50",30/09/2013,R,SHERWOOD TRANSPORT GROUP      
714,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,119.88",30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
715,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,394.00",30/09/2013,R,CAPITAL CARS                  
716,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,612.80",30/09/2013,R,SILVERBURN FINANCE (UK) LTD   
717,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,686.06",30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
718,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,845.00",30/09/2013,R,SHERWOOD TRANSPORT GROUP      
719,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC66,HIRING TRANSPORT H&SS CAB CHILDREN      ,"2,579.57",30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
720,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC66,HIRING TRANSPORT H&SS CAB CHILDREN      ,"1,938.00",30/09/2013,R,KINGSTON ACCESSIBILITY TRAN LT
