Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1807.08,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1807.08,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1807.08,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1807.08,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1807.08,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1807.08,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1807.08,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1807.08,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1807.08,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1807.08,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1807.08,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1807.08,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1807.08,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1807.08,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1807.08,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc," 8,000.00 ",REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,02-Feb-18,C/first & Mosaic Invoices (Soc," 8,000.00 ",REDACTED
11,301977,Lower Morden CC Building Mgt,Nursery schools,Non School Funding,02-Feb-18,Invoice,575.92,JULIUS RUTHERFOORD & CO LTD
11,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1089.94,REDACTED
11,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc,614.28,REDACTED
11,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc,644.58,REDACTED
11,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc," 3,764.02 ",REDACTED
11,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc," 1,942.72 ",REDACTED
11,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc," 3,511.86 ",REDACTED
11,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc," 2,214.02 ",REDACTED
11,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc,2550.85,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
11,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc,2790,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
11,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc,2300.38,LILIAN DAVIS GROUP LTD
11,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1813.19,LILIAN DAVIS GROUP LTD
11,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc,1793.12,LILIAN DAVIS GROUP LTD
11,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,02-Feb-18,C/first & Mosaic Invoices (Soc," 1,674.00 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,916.04,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,5575.97,INTEGRATED SERVICES PROGRAMME
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,5575.88,INTEGRATED SERVICES PROGRAMME
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,5748.33,INTEGRATED SERVICES PROGRAMME
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,6855.34,INTEGRATED SERVICES PROGRAMME
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,4400,Evolve Housing + Support
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,604.92,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,2112,RBS INVOICE FINANCE LIMITED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,595.8,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,614.28,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,3051.33,SYNERGY FOSTERING LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,2972.9,ORCHIDS FOSTERING FOR CHILDREN
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,1292.5,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,3107.44,RAINBOW FOSTERING SERVICES LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,2971.97,RAINBOW FOSTERING SERVICES LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,15659.34,ACTION FOR CHILDREN SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,2802.24,CORNERWAYS FOSTERING SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,2802.24,CORNERWAYS FOSTERING SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,2802.24,CORNERWAYS FOSTERING SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,3102.48,CORNERWAYS FOSTERING SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,3102.48,CORNERWAYS FOSTERING SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,3102.48,CORNERWAYS FOSTERING SERV.LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,18356.34,BENJAMIN UK LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,2660,LONDON BOROUGH OF WANDSWORTH
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc," 3,365.71 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,2099.63,HEARTWOOD OUTREACH SERVICES
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc," 3,764.02 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc," 1,550.00 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc," 2,435.67 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc," 2,657.01 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc," 1,714.20 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,3400,FUTURE FOUNDATIONS LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,2435.71,FUTURE FOUNDATIONS LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,507.15,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,3272.67,COMPASS FOSTERING LONDON LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,4162.68,YOUNG LONDON TODAY
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,4517.15,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,4517.15,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,2922.85,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,2922.85,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,2922.85,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,5048.57,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,3188.57,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,5912.14,HEATH FARM CHILDRENS SERVICES
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,3509.2,BLUE SKY FOSTERING LIMITED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,6510,BLUE SKY FOSTERING LIMITED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,550.71,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,1269.9,MARVELLOUS PROPERTIES LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,2065.75,LILIAN DAVIS GROUP LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,2856.34,LILIAN DAVIS GROUP LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,3985.67,LILIAN DAVIS GROUP LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,2133.64,LILIAN DAVIS GROUP LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,1970.67,LILIAN DAVIS GROUP LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,2133.64,LILIAN DAVIS GROUP LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,1865.84,LILIAN DAVIS GROUP LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc," 1,860.00 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,19880,Broadlands Hall
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,19723.75,Channels & Choices LLP
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,565.5,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,3653.35,Ascent Fostering Agency
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,3653.35,Ascent Fostering Agency
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,3591.57,Be My Family Fostering Agency Ltd
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc," 16,607.14 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,3369.08,Sussex Fostering & Children's Ser.Ltd
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,3369.08,Sussex Fostering & Children's Ser.Ltd
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Feb-18,C/first & Mosaic Invoices (Soc,805.9,REDACTED
11,400214,LBR - Pollution,SupS Env and Regen,Non Distributed Costs (NDC),02-Feb-18,Invoice,1800,TEMPLE GROUP LTD
11,400310,CCTV,Comm Safety (Crime Reduction),Environmental Services,02-Feb-18,Invoice,1498.62,SCOTTISH POWER
11,400310,CCTV,Comm Safety (Crime Reduction),Environmental Services,02-Feb-18,Invoice,1293.37,SCOTTISH POWER
11,401591,Passenger Transport,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,02-Feb-18,Invoice,2323.2,BARCLAYS ASSET & SALES FINANCE
11,401808,SLWP (Rechargeable),Mgt & Support (Env),Environmental Services,02-Feb-18,Invoice,3813.75,BRAND NARRATIVE LIMITED
11,401808,SLWP (Rechargeable),Mgt & Support (Env),Environmental Services,02-Feb-18,Invoice,700,BRAND NARRATIVE LIMITED
11,710101,Works to other buildings,Capital Building Works,Capital Building Works,02-Feb-18,Invoice,17936.24,BLAKEDOWN LANDSCAPES (SE) LTD
11,710101,Works to other buildings,Capital Building Works,Capital Building Works,02-Feb-18,Invoice,57178.7,BLAKEDOWN LANDSCAPES (SE) LTD
11,720200,Library Enhancement Works,Libraries Buildings,Libraries Buildings,02-Feb-18,Invoice,2470.78,DMA SIGNS LTD
11,730301,Harris Academy Merton,Academies,Academies,02-Feb-18,Invoice,974.02,COBALT PROJECT MANAGEMENT LTD
11,730380,Harris Academy Wimbledon,New School,New School,02-Feb-18,Invoice,2153.02,COBALT PROJECT MANAGEMENT LTD
11,730380,Harris Academy Wimbledon,New School,New School,02-Feb-18,Invoice,17018.28,MOY CONSTRUCTION CO LTD
11,730500,Perseid,SEN,SEN,02-Feb-18,Invoice,558,REDACTED
11,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,02-Feb-18,Invoice,5592,GARDINER & THEOBALD LLP
11,810010,Pension Balance Sheet,Pension Balance Sheet,Pension Balance Sheet,02-Feb-18,Invoice,3932,HMRC PENSION SCHEME TAX
11,810010,Pension Balance Sheet,Pension Balance Sheet,Pension Balance Sheet,02-Feb-18,Invoice,1610,HMRC PENSION SCHEME TAX
11,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),05-Feb-18,Invoice,2440.8,HAYS SPECIALIST RECRUITM'T LTD
11,100050,Budget Management,SupS DOF,Non Distributed Costs (NDC),05-Feb-18,Invoice,2388,ADVANCED BUSINESS SOLUTIONS
11,100050,Budget Management,SupS DOF,Non Distributed Costs (NDC),05-Feb-18,Invoice,2388,ADVANCED BUSINESS SOLUTIONS
11,100050,Budget Management,SupS DOF,Non Distributed Costs (NDC),05-Feb-18,Invoice,1194,ADVANCED BUSINESS SOLUTIONS
11,100071,Financial Information System,SupS Strategic Finance,Non Distributed Costs (NDC),05-Feb-18,Invoice,3582,ADVANCED BUSINESS SOLUTIONS
11,100071,Financial Information System,SupS Strategic Finance,Non Distributed Costs (NDC),05-Feb-18,Invoice,9552,ADVANCED BUSINESS SOLUTIONS
11,100071,Financial Information System,SupS Strategic Finance,Non Distributed Costs (NDC),05-Feb-18,Invoice,1194,ADVANCED BUSINESS SOLUTIONS
11,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),05-Feb-18,Invoice,1927.68,HAYS SPECIALIST RECRUITM'T LTD
11,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),05-Feb-18,Invoice,1806,Spring Technology Staffing Service
11,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),05-Feb-18,Invoice,1957.32,TWOFOLD LTD
11,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),05-Feb-18,Invoice,2237.98,EVERYTHING EVERYWHERE
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),05-Feb-18,Invoice,5994,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),05-Feb-18,Invoice,1422,JULIA HUGHES LTD
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),05-Feb-18,Invoice,9645.49,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),05-Feb-18,Invoice,1170,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),05-Feb-18,Invoice,2400,REDACTED
11,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),05-Feb-18,Invoice,594,THE HUB EVENTS
11,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),05-Feb-18,Invoice,3666,SUNA COMMUNICATION
11,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),05-Feb-18,Invoice,1954.1,BIRKIN CLEANING SERVICES LTD
11,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),05-Feb-18,Invoice,1095.98,BIRKIN CLEANING SERVICES LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,05-Feb-18,Invoice,1047.9,NORBURY PROPERTY SERV LDN LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,05-Feb-18,Invoice,840,NORBURY PROPERTY SERV LDN LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,05-Feb-18,Invoice,1550,NORBURY PROPERTY SERV LDN LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,05-Feb-18,Invoice,1147,NORBURY PROPERTY SERV LDN LTD
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,05-Feb-18,Invoice,2200,EARLSFIELD PROPERTIES
11,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,05-Feb-18,Invoice,1008.34,CIRCLE HOUSING MERTON PRIORY
11,200823,Mitcham Library,Library DoS not split,Cultural and Related Services,05-Feb-18,Invoice,1217.47,BIRKIN CLEANING SERVICES LTD
11,200825,Pollards Hill Library,Library DoS not split,Cultural and Related Services,05-Feb-18,Invoice,1621.56,BIRKIN CLEANING SERVICES LTD
11,200828,Morden Library,Library DoS not split,Cultural and Related Services,05-Feb-18,Invoice,1282.38,BIRKIN CLEANING SERVICES LTD
11,200829,Raynes Park Library,Library DoS not split,Cultural and Related Services,05-Feb-18,Invoice,947.9,BIRKIN CLEANING SERVICES LTD
11,200830,Wimbledon Library,Library DoS not split,Cultural and Related Services,05-Feb-18,Invoice,808.02,BIRKIN CLEANING SERVICES LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Feb-18,C/first & Mosaic Invoices (Soc,793,REDACTED
11,221101,High Path Day Centre,LD u65 Day Care,Physical/ Sensory Support,05-Feb-18,Invoice,1378.16,REDACTED
11,221106,JMC  Day Centre,LD u65 Day Care,Physical/ Sensory Support,05-Feb-18,Invoice,1636.26,REDACTED
11,221108,All Saints Day Centre,PS u65 Day Care,Physical/ Sensory Support,05-Feb-18,Invoice,1721.98,REDACTED
11,221109,Eastway Day Centre,OP 65 & Over Home Care,Physical/ Sensory Support,05-Feb-18,Invoice,563.53,REDACTED
11,221201,Mental Health Team,MH u65 Assessment & Care Mgt,Physical/ Sensory Support,05-Feb-18,Invoice,6365.6,REDACTED
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc," 4,455.00 ",REDACTED
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc," 2,380.00 ",REDACTED
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc," 1,180.00 ",REDACTED
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc," 1,980.00 ",REDACTED
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc," 1,980.00 ",REDACTED
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc," 1,180.00 ",REDACTED
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc," 1,980.00 ",REDACTED
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc," 1,180.00 ",REDACTED
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc," 5,355.00 ",REDACTED
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc," 2,380.00 ",REDACTED
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,34007.77,WIMBLEDON & DISTRICT YMCA
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,652.36,Evolve Housing + Support
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,8760,Evolve Housing + Support
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,4833.33,Evolve Housing + Support
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,2299.25,Evolve Housing + Support
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,1994.25,Evolve Housing + Support
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,2133.25,Evolve Housing + Support
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,4981.17,Evolve Housing + Support
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,25969.44,ABILITY HOUSING ASSOCIATION
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,8983.81,ABILITY HOUSING ASSOCIATION
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,1755,ABILITY HOUSING ASSOCIATION
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,1899,ABILITY HOUSING ASSOCIATION
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,2533.33,HESTIA HOUSING AND SUPPORT
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,4320,HESTIA HOUSING AND SUPPORT
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,12060.41,SPEAR
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,7339.58,HOUSING FOR WOMEN
11,222501,Housing Related Support,Other - Other Adult Services,Social Services,05-Feb-18,C/first & Mosaic Invoices (Soc,3583.33,HOUSING FOR WOMEN
11,301000,HoS - CSC & Youth Inclusion,CS - Commiss'ing & Social Work,Children's Social Care,05-Feb-18,Invoice,6019.92,Tempest Resourcing Ltd
11,301120, Youth Offending Team,Youth Offender Teams,Children's Social Care,05-Feb-18,Invoice,745.99,EVERYTHING EVERYWHERE
11,301170,Leyton Road,Family Centres,Children's Social Care,05-Feb-18,Invoice,704.52,BIRKIN CLEANING SERVICES LTD
