,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
976,"Children, Schools and Family",LEXTOX,301729,28-Sep-23,974.4,162.4,184053,Family Supp SafeGuard - Place,280000              Legal Services,A,2023,6
977,Corporate Services,LEXTOX,298990,21-Sep-23,708.6,118.1,184053,SLLP - Disbursements,280000              Legal Services,A,2023,6
978,Community and Housing,REDACTED PERSONAL DATA,1020371,12-Sep-23,3026.76,0,184175,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
979,Community and Housing,REDACTED PERSONAL DATA,1020351,12-Sep-23,508.32,0,184315,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
980,Community and Housing,CROWNWISE LTD,MP/167/116,11-Sep-23,1229.6,0,184360,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,6
981,Community and Housing,CROWNWISE LTD,1028721,27-Sep-23,5907,0,184360,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,6
982,Community and Housing,MARIAN HOUSE NURSING HOME,1028711,27-Sep-23,2834.56,0,184385,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
983,"Children, Schools and Family",REDACTED PERSONAL DATA,1018829,08-Sep-23,582.17,0,184386,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
984,"Children, Schools and Family",REDACTED PERSONAL DATA,1023383,15-Sep-23,582.17,0,184386,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
985,"Children, Schools and Family",REDACTED PERSONAL DATA,1027600,22-Sep-23,682.17,0,184386,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
986,"Children, Schools and Family",REDACTED PERSONAL DATA,1031883,28-Sep-23,582.17,0,184386,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
987,Community and Housing,REDACTED PERSONAL DATA,1020391,12-Sep-23,4995,0,184580,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
988,Unassigned,PENSION TOP-UP FUND (LBM),CAPITAL COST04,01-Sep-23,5731.7,0,184583,Super Fund - New Pension Regs,PENSIONS,A,2023,6
989,Unassigned,PENSION TOP-UP FUND (LBM),CAPITAL COST05,01-Sep-23,39118.94,0,184583,Super Fund - New Pension Regs,PENSIONS,A,2023,6
990,Unassigned,PENSION TOP-UP FUND (LBM),CAPITAL COST0000,01-Sep-23,25978.43,0,184583,Super Fund - New Pension Regs,PENSIONS,A,2023,6
991,Unassigned,PENSION TOP-UP FUND (LBM),CAPITAL COST0578,04-Sep-23,50274.76,0,184583,Super Fund - New Pension Regs,PENSIONS,A,2023,6
992,Unassigned,PENSION TOP-UP FUND (LBM),CAP COST PENSION,26-Sep-23,1198.64,0,184583,Super Fund - New Pension Regs,PENSIONS,A,2023,6
993,Community and Housing,REDACTED PERSONAL DATA,1020367,12-Sep-23,867.48,0,184608,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
994,"Children, Schools and Family",FUNKY OWLS NURSERY,P2 23 UPFRONTPAY,04-Sep-23,17183.04,0,184637,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,6
995,"Children, Schools and Family",Bright Horizons Family Solutions Ltd,P2 23 UPFRONTPAY,04-Sep-23,22193.92,0,184692,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,6
996,Community and Housing,SK HOUSING LTD,7094,05-Sep-23,38204.4,6367.4,184774,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,6
997,Community and Housing,SK HOUSING LTD,7160,02-Oct-23,36972,6162,184774,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,6
998,Community and Housing,CROHAM PLACE,1028654,27-Sep-23,2251.88,0,184807,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
999,Community and Housing,CROHAM PLACE,1028813,27-Sep-23,9400,0,184807,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,6
1000,Community and Housing,CROHAM PLACE,1028814,27-Sep-23,9400,0,184807,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
1001,Community and Housing,CROHAM PLACE,1028849,27-Sep-23,9400,0,184807,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,6
1002,Community and Housing,REDACTED PERSONAL DATA,1020505,12-Sep-23,977.04,0,184819,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
1003,"Children, Schools and Family",HIGHER LEVEL CARE (HLC) LTD,15160,14-Sep-23,2435.67,0,184822,Placements Over 18,321100              Social Community Care Supplies & Services - Children Residential,A,2023,6
1004,"Children, Schools and Family",HIGHER LEVEL CARE (HLC) LTD,15161,14-Sep-23,3764.02,0,184822,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children Residential,A,2023,6
1005,"Children, Schools and Family",HIGHER LEVEL CARE (HLC) LTD,15163,14-Sep-23,1992.99,0,184822,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children Residential,A,2023,6
1006,"Children, Schools and Family",HIGHER LEVEL CARE (HLC) LTD,15164,14-Sep-23,3764.33,0,184822,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children Residential,A,2023,6
1007,Community and Housing,QUARTZ PROPERTIES,LBMGIPN23,08-Sep-23,3750,0,184919,Galpins Road Recovery (CAT),321000              Social Community Care Supplies & Services - Adult,A,2023,6
1008,Community and Housing,QUARTZ PROPERTIES,LBMACS,20-Sep-23,1240,0,184919,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1009,Community and Housing,QUARTZ PROPERTIES,LBMAC4,20-Sep-23,1200,0,184919,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1010,Community and Housing,QUARTZ PROPERTIES,LBMAC3,20-Sep-23,1240,0,184919,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1011,Community and Housing,QUARTZ PROPERTIES,LBMAC2,20-Sep-23,1200,0,184919,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1012,Community and Housing,REDACTED PERSONAL DATA,1020405,12-Sep-23,703.8,0,184950,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,6
1013,Corporate Services,Thintech Group Ltd,INV-0979,01-Sep-23,22200,3700,184970,IT-Telecomms,270000              Information Communication Technology                                   5665194,A,2023,6
1014,Community and Housing,LONDON CARE LTD,7878/21,08-Sep-23,1174.48,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1015,Community and Housing,LONDON CARE LTD,7878/4,08-Sep-23,1419.65,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1016,Community and Housing,LONDON CARE LTD,7878/8,08-Sep-23,527.96,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1017,Community and Housing,LONDON CARE LTD,7878/10,08-Sep-23,1073.63,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1018,Community and Housing,LONDON CARE LTD,7878/7,08-Sep-23,583.13,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1019,Community and Housing,LONDON CARE LTD,7878/11,08-Sep-23,2622.11,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1020,Community and Housing,LONDON CARE LTD,7878/22,08-Sep-23,2238.66,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1021,Community and Housing,LONDON CARE LTD,7878/14,08-Sep-23,880.01,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1022,Community and Housing,LONDON CARE LTD,7878/13,08-Sep-23,1009.22,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1023,Community and Housing,LONDON CARE LTD,7878/24,08-Sep-23,831.76,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1024,Community and Housing,LONDON CARE LTD,7878/1,08-Sep-23,1031.54,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1025,Community and Housing,LONDON CARE LTD,7878/18,08-Sep-23,1453.96,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1026,Community and Housing,LONDON CARE LTD,7878/3,08-Sep-23,1167.35,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1027,Community and Housing,LONDON CARE LTD,7878/28,08-Sep-23,2492.04,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1028,Community and Housing,LONDON CARE LTD,7878/19,08-Sep-23,714.53,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1029,Community and Housing,LONDON CARE LTD,7878/12,08-Sep-23,553.64,0,185026,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1030,Community and Housing,LONDON CARE LTD,7878/20,08-Sep-23,1130.6,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1031,Community and Housing,LONDON CARE LTD,5232031/21,26-Sep-23,1172.55,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1032,Community and Housing,LONDON CARE LTD,5232031/4,26-Sep-23,1405.76,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1033,Community and Housing,LONDON CARE LTD,5232031/8,26-Sep-23,512.55,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1034,Community and Housing,LONDON CARE LTD,5232031/7,26-Sep-23,567.29,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1035,Community and Housing,LONDON CARE LTD,5232031/11,26-Sep-23,2246.97,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1036,Community and Housing,LONDON CARE LTD,5232031/22,26-Sep-23,2162.03,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1037,Community and Housing,LONDON CARE LTD,5232031/14,26-Sep-23,930.2,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1038,Community and Housing,LONDON CARE LTD,5232031/13,26-Sep-23,996.07,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1039,Community and Housing,LONDON CARE LTD,5232031/24,26-Sep-23,831.13,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1040,Community and Housing,LONDON CARE LTD,5232031/1,26-Sep-23,1054.04,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1041,Community and Housing,LONDON CARE LTD,5232031/18,26-Sep-23,1434.32,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1042,Community and Housing,LONDON CARE LTD,5232031/3,26-Sep-23,1547.65,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1043,Community and Housing,LONDON CARE LTD,5232031/28,26-Sep-23,2452.62,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1044,Community and Housing,LONDON CARE LTD,5232031/19,26-Sep-23,713.25,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1045,Community and Housing,LONDON CARE LTD,5232031/12,26-Sep-23,560.94,0,185026,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1046,Community and Housing,LONDON CARE LTD,5232031/20,26-Sep-23,1171.44,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1047,Community and Housing,LONDON CARE LTD,5232031/10,26-Sep-23,831.75,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1048,Community and Housing,CHELSEA AND WESTMINSTER HOSPITAL,N0055223,22-Sep-23,17383.05,0,185106,PH - Sexual Health,310000              Healthcare,A,2023,6
1049,Community and Housing,CHELSEA AND WESTMINSTER HOSPITAL,N0055599,22-Sep-23,14184.37,0,185106,PH - Sexual Health,310000              Healthcare,A,2023,6
1050,Community and Housing,CHELSEA AND WESTMINSTER HOSPITAL,N0055631,22-Sep-23,17383.05,0,185106,PH - Sexual Health,310000              Healthcare,A,2023,6
1051,Community and Housing,CHELSEA AND WESTMINSTER HOSPITAL,N0054574,26-Sep-23,17383.05,0,185106,PH - Sexual Health,310000              Healthcare,A,2023,6
1052,Environment and Regeneration,L AND M CURTAINS AND BLINDS,5434,25-Sep-23,4020,670,185117,EDS2,190000              Facilities & Management Services,A,2023,6
1053,Environment and Regeneration,L AND M CURTAINS AND BLINDS,5435,25-Sep-23,7176,1196,185117,EDS2,190000              Facilities & Management Services,A,2023,6
1054,"Children, Schools and Family",TURNEY SCHOOL,1346,07-Sep-23,23534,0,185206,Non-Delegated Statements,170000              Education,A,2023,6
1055,Community and Housing,REDACTED PERSONAL DATA,1020376,12-Sep-23,1257.56,0,185250,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
1056,Community and Housing,ROOMS AND  STUDIOS MANAGEMENT,1284,04-Sep-23,138471.35,23078.56,185280,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1057,Community and Housing,ROOMS AND  STUDIOS MANAGEMENT,1285,05-Sep-23,3780,630,185280,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1058,Community and Housing,ROOMS AND  STUDIOS MANAGEMENT,1289,03-Oct-23,138471.35,23078.56,185280,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1059,Community and Housing,ROOMS AND  STUDIOS MANAGEMENT,1290,29-Sep-23,4812,802,185280,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1060,Community and Housing,REDACTED PERSONAL DATA,1020189,12-Sep-23,1605.44,0,185353,Mental Health Placements,DIRECT PAYMENTS,R,2023,6
1061,Corporate Services,INFORM CPI LTD,AL66275,25-Sep-23,990,165,185356,Local Taxation Services,270000              Information Communication Technology,A,2023,6
1062,Community and Housing,WISDOM SUPPORT SERVICES LTD,1245A,07-Sep-23,4652.2,0,185366,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1063,Community and Housing,WISDOM SUPPORT SERVICES LTD,12543,02-Oct-23,4652.2,0,185366,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1064,Community and Housing,WISDOM SUPPORT SERVICES LTD,12546,02-Oct-23,1313.92,0,185366,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1065,Community and Housing,WISDOM SUPPORT SERVICES LTD,12547,02-Oct-23,2261.58,0,185366,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1066,Community and Housing,WISDOM SUPPORT SERVICES LTD,12558,05-Oct-23,6366,0,185366,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1067,Community and Housing,WISDOM SUPPORT SERVICES LTD,12545,02-Oct-23,4500.99,0,185366,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1068,"Children, Schools and Family",Dicky Birds Nurseries - Pepys Road,P2 23 UPFRONTPAY,04-Sep-23,8028.72,0,185387,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,6
1069,Community and Housing,THORNBECK COLLEGE,1028776,27-Sep-23,10320.52,0,185470,Learning Disabilities Placemnt,321100              Social Community Care Supplies & Services - Children,A,2023,6
1070,Corporate Services,REDACTED PERSONAL DATA,INVCMW124,22-Sep-23,1140,190,185514,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,6
1071,Community and Housing,REDACTED PERSONAL DATA,1020476,12-Sep-23,1563,0,185533,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
1072,Community and Housing,REDACTED PERSONAL DATA,1020214,12-Sep-23,782,0,185557,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,6
1073,Corporate Services,REDACTED PERSONAL DATA,1726,04-Oct-23,1140,190,185649,SLLP - Disbursements,280000              Legal Services,R,2023,6
1074,Community and Housing,REDACTED PERSONAL DATA,1020459,12-Sep-23,1271.6,0,185653,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
1075,Community and Housing,VIBRANCE,1031492,28-Sep-23,3248.95,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1076,Community and Housing,VIBRANCE,1031493,28-Sep-23,721.99,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1077,Community and Housing,VIBRANCE,1031495,28-Sep-23,1564.31,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1078,Community and Housing,VIBRANCE,1031498,28-Sep-23,1203.31,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1079,Community and Housing,VIBRANCE,1031504,28-Sep-23,1082.98,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1080,Community and Housing,VIBRANCE,1031506,28-Sep-23,5174.21,0,185664,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1081,Community and Housing,VIBRANCE,1031507,28-Sep-23,1203.31,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1082,Community and Housing,VIBRANCE,1031508,28-Sep-23,3248.95,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1083,Community and Housing,VIBRANCE,1031515,28-Sep-23,1323.65,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1084,Community and Housing,VIBRANCE,1031540,28-Sep-23,721.99,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1085,Community and Housing,VIBRANCE,1031543,28-Sep-23,1684.63,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1086,Community and Housing,VIBRANCE,1031545,28-Sep-23,1925.31,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1087,Community and Housing,VIBRANCE,1031547,28-Sep-23,3248.95,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1088,Community and Housing,VIBRANCE,1031560,28-Sep-23,3008.29,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1089,Community and Housing,VIBRANCE,1031561,28-Sep-23,7219.8,0,185664,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1090,Community and Housing,VIBRANCE,1031692,28-Sep-23,1203.31,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1091,Community and Housing,VIBRANCE,1031694,28-Sep-23,3248.95,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1092,Community and Housing,VIBRANCE,1031696,28-Sep-23,1684.64,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1093,Community and Housing,VIBRANCE,1031697,28-Sep-23,3248.95,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1094,Community and Housing,VIBRANCE,1031699,28-Sep-23,842.31,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1095,Community and Housing,VIBRANCE,1031700,28-Sep-23,6738.5,0,185664,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1096,Community and Housing,VIBRANCE,1031702,28-Sep-23,1203.32,0,185664,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1097,Corporate Services,ENERGY ASSETS LIMITED,AM30180557,15-Sep-23,960.58,160.1,185666,Energy Budgets,370000              Utilities,A,2023,6
1098,Community and Housing,REDACTED PERSONAL DATA,1020401,12-Sep-23,615.48,0,185709,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,6
1099,Unassigned,BENEDICT PRIMARY ACADEMY,SCHOOLS 2324/6 A,07-Sep-23,9315.7,0,185720,Schools,170000              Education,A,2023,6
1100,Community and Housing,M K ACCOMMODATION,MK5791,27-Sep-23,2015,0,185816,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1101,Community and Housing,RENT CONNECT LLP,RC-LBM102,28-Sep-23,4960,0,185915,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1102,"Children, Schools and Family",GOSTO FINO PORTUGAL PATISSERIE,CC085539,04-Oct-23,542.7,90.45,185935, Youth Service,110000              Catering,A,2023,6
1103,Community and Housing,E HOMES AND SHELTERS,EHSL1698,27-Sep-23,37117.1,0,185995,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1104,"Children, Schools and Family",REDACTED PERSONAL DATA,1019375,11-Sep-23,977.88,0,186027,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,6
1105,Corporate Services,REDACTED PERSONAL DATA,929,04-Oct-23,2760,460,186039,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,6
1106,Corporate Services,REDACTED PERSONAL DATA,930,04-Oct-23,1440,240,186039,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,6
1107,Community and Housing,REDACTED PERSONAL DATA,1020478,12-Sep-23,1690.36,0,186071,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
1108,"Children, Schools and Family",REDACTED PERSONAL DATA,1015784,01-Sep-23,521.63,0,186169,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1109,Environment and Regeneration,LA (Local Authority) Support Ltd,SER-00046775INV,22-Sep-23,3039.96,506.66,186193,Waste Enforcement,180000              Environmental Services,A,2023,6
1110,Environment and Regeneration,LA (Local Authority) Support Ltd,SER-00046889INV,22-Sep-23,5033.7,838.95,186193,PARK OPERATIONS,180000              Environmental Services,A,2023,6
1111,Environment and Regeneration,LA (Local Authority) Support Ltd,5ER-00046674INV,26-Sep-23,26244,4374,186193,Waste Enforcement,180000              Environmental Services,A,2023,6
1112,Corporate Services,Partner Abuse Interventions Ltd,2399,07-Sep-23,2540.69,423.45,186250,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,6
1113,Corporate Services,Partner Abuse Interventions Ltd,2422,29-Sep-23,954.72,159.12,186250,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,6
1114,"Children, Schools and Family",REDACTED PERSONAL DATA,1019247,11-Sep-23,556.56,0,186280, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,6
1115,"Children, Schools and Family",CAREOLINE,21163,07-Sep-23,646.99,0,186615,Family Supp SafeGuard - Place,321100              Social Community Care Supplies & Services - Children,A,2023,6
1116,"Children, Schools and Family",CAREOLINE,21120,07-Sep-23,646.99,0,186615,Family Supp SafeGuard - Place,321100              Social Community Care Supplies & Services - Children,A,2023,6
1117,"Children, Schools and Family",CAREOLINE,21130,07-Sep-23,646.99,0,186615,Family Supp SafeGuard - Place,321100              Social Community Care Supplies & Services - Children,A,2023,6
1118,"Children, Schools and Family",CAREOLINE,21327,22-Sep-23,691,0,186615,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1119,"Children, Schools and Family",CAREOLINE,21246,26-Sep-23,1369.5,0,186615,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1120,"Children, Schools and Family",CAREOLINE,21265,26-Sep-23,1369.5,0,186615,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1121,"Children, Schools and Family",CAREOLINE,21295,26-Sep-23,1369.5,0,186615,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1122,Community and Housing,REDACTED PERSONAL DATA,RNWL 52 DEER PK,14-Sep-23,2400,0,186649,Homelessness Prevention,250000              Housing Management,R,2023,6
1123,"Children, Schools and Family",COMPASS FOSTERING LONDON LTD,35758,13-Sep-23,3702.33,0,186716,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1124,"Children, Schools and Family",COMPASS FOSTERING LONDON LTD,35172/35827,26-Sep-23,5250.35,0,186716,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1125,"Children, Schools and Family",COMPASS FOSTERING LONDON LTD,35350/35826,26-Sep-23,6381.9,0,186716,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1126,"Children, Schools and Family",COMPASS FOSTERING LONDON LTD,35557,26-Sep-23,6594.63,0,186716,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1127,"Children, Schools and Family",COMPASS FOSTERING LONDON LTD,35757,26-Sep-23,6594.63,0,186716,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1128,"Children, Schools and Family",COMPASS FOSTERING LONDON LTD,35961 / 36015,26-Sep-23,6381.9,0,186716,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1129,Community and Housing,SUPREME HOMES LTD,30422A,07-Sep-23,6240,0,186763,Mental Health Placements,321100              Social Community Care Supplies & Services - Children,A,2023,6
1130,Community and Housing,SUPREME HOMES LTD,30391B,07-Sep-23,6448,0,186763,Mental Health Placements,321100              Social Community Care Supplies & Services - Children,A,2023,6
1131,Community and Housing,SUPREME HOMES LTD,30359C,07-Sep-23,1040,0,186763,Mental Health Placements,321100              Social Community Care Supplies & Services - Children,A,2023,6
1132,Community and Housing,SUPREME HOMES LTD,30483,27-Sep-23,6448,0,186763,Mental Health Placements,321100              Social Community Care Supplies & Services - Children,A,2023,6
1133,Community and Housing,SUPREME HOMES LTD,1028897,27-Sep-23,1956.8,0,186763,Mental Health Placements,321100              Social Community Care Supplies & Services - Children,A,2023,6
1134,Community and Housing,REDACTED PERSONAL DATA,1020438,12-Sep-23,1642.2,0,186789,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,6
1135,"Children, Schools and Family",YOUNG LONDON TODAY,INV-26518,13-Sep-23,4207.01,0,186890,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1136,"Children, Schools and Family",YOUNG LONDON TODAY,INV-26520,13-Sep-23,4207.01,0,186890,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1137,"Children, Schools and Family",YOUNG LONDON TODAY,INV-26523,13-Sep-23,4435.38,0,186890,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1138,Community and Housing,BLUEBIRD CARE,15562,19-Sep-23,939.48,0,186946,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1139,Community and Housing,BLUEBIRD CARE,15567,19-Sep-23,867.58,0,186946,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1140,Capital,COSMUR CONSTRUCTION (LDN) LTD,SL010117,25-Sep-23,19599.71,3266.62,187025,Civic Centre,"390000              Works - Construction, Repair & Maintenance",C,2023,6
1141,"Children, Schools and Family",KIDDIES KOTTAGE NURSERY,P2 23 UPFRONTPAY,04-Sep-23,12339.6,0,187138,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,6
1142,"Children, Schools and Family",KIDDIES KOTTAGE NURSERY,2023-222,18-Sep-23,780,0,187138,PupilPremium- Virtual School,200000              Financial Services,A,2023,6
1143,Community and Housing,CAREMARK (MERTON),8667,26-Sep-23,515.42,0,187170,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
