,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
363,Community and Housing,Allied Healthcare,2641065565/31,04-Apr-23,1650.8,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
364,Community and Housing,Allied Healthcare,2641065565/22,04-Apr-23,1372.44,0,92896,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
365,Community and Housing,Allied Healthcare,2641065565/34,04-Apr-23,1261.04,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
366,Community and Housing,Allied Healthcare,2641065565/42,04-Apr-23,823.12,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
367,Community and Housing,Allied Healthcare,2641065565/27,04-Apr-23,2704.86,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
368,Community and Housing,Allied Healthcare,2641065565/24,04-Apr-23,501.3,0,92896,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
369,Community and Housing,Allied Healthcare,2641065565/56,04-Apr-23,2758.78,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
370,Community and Housing,Allied Healthcare,2641065565/11,04-Apr-23,1318.47,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
371,Community and Housing,Allied Healthcare,2641065565/33,04-Apr-23,671.95,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
372,Community and Housing,Allied Healthcare,2641065565/51,04-Apr-23,2593.22,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
373,Community and Housing,Allied Healthcare,2641065565/6,04-Apr-23,1620.46,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
374,Community and Housing,Allied Healthcare,2641065565/32,04-Apr-23,605.76,0,92896,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
375,Community and Housing,Allied Healthcare,2641065565/35,04-Apr-23,2368.27,0,92896,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
376,Community and Housing,Allied Healthcare,2641065565/18,04-Apr-23,748.72,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
377,Community and Housing,Allied Healthcare,2641065565/63,04-Apr-23,1363.65,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
378,Community and Housing,Allied Healthcare,2641065565/39,04-Apr-23,544.71,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
379,Community and Housing,Allied Healthcare,2641065565/12,04-Apr-23,535.42,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
380,Community and Housing,Allied Healthcare,2641065565/44,04-Apr-23,763.77,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
381,Community and Housing,Allied Healthcare,2641065565/16,04-Apr-23,672.65,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
382,Community and Housing,Allied Healthcare,2641065565/26,04-Apr-23,1077.32,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
383,Community and Housing,Allied Healthcare,2641065565/8,04-Apr-23,3055.79,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
384,Community and Housing,Allied Healthcare,2641065565/55,04-Apr-23,2238.06,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
385,Community and Housing,Allied Healthcare,2641065565/60,04-Apr-23,769.36,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
386,Community and Housing,Allied Healthcare,2641065565/59,04-Apr-23,2632.49,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
387,Community and Housing,Allied Healthcare,2641065565/53,04-Apr-23,1003.19,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
388,Community and Housing,Allied Healthcare,2641065565/9,04-Apr-23,2045.63,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
389,Community and Housing,Allied Healthcare,2641065565/5,04-Apr-23,687.04,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
390,Community and Housing,Allied Healthcare,RF/264/1065567,06-Apr-23,1164.2,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
391,Community and Housing,Allied Healthcare,RF/264/1064896B,21-Apr-23,808,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
392,Community and Housing,Allied Healthcare,2641065950B/20,28-Apr-23,757.2,0,92896,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
393,Community and Housing,Allied Healthcare,2641065950B/38,28-Apr-23,515.38,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
394,Community and Housing,Allied Healthcare,2641065950B/37,28-Apr-23,1050.82,0,92896,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
395,Community and Housing,Allied Healthcare,2641065950B/48,28-Apr-23,1100,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
396,Community and Housing,Allied Healthcare,2641065950B/49,28-Apr-23,1068.6,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
397,Community and Housing,Allied Healthcare,2641065950B/31,28-Apr-23,508.39,0,92896,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
398,Community and Housing,Allied Healthcare,2641065950B/59,28-Apr-23,1427.59,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
399,Community and Housing,Allied Healthcare,2641065950B/9,28-Apr-23,1053.83,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
400,Community and Housing,Allied Healthcare,2641065950B/24,28-Apr-23,2845.71,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
401,Community and Housing,Allied Healthcare,2641065950B/65,28-Apr-23,1184.59,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
402,Community and Housing,Allied Healthcare,2641065950B/27,28-Apr-23,588.22,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
403,Community and Housing,Allied Healthcare,2641065950B/23,28-Apr-23,643.62,0,92896,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
404,Community and Housing,Allied Healthcare,2641065950B/54,28-Apr-23,727.34,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
405,Community and Housing,Allied Healthcare,2641065950B/1,28-Apr-23,761.17,0,92896,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
406,Community and Housing,Allied Healthcare,2641065950B/41,28-Apr-23,2481.47,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
407,Community and Housing,Allied Healthcare,2641065950B/33,28-Apr-23,2301.08,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
408,Community and Housing,Allied Healthcare,2641065950B/25,28-Apr-23,1703.72,0,92896,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
409,Community and Housing,Allied Healthcare,2641065950B/43,28-Apr-23,638.5,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
410,Community and Housing,Allied Healthcare,2641065950B/29,28-Apr-23,2664.91,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
411,Community and Housing,Allied Healthcare,2641065950B/26,28-Apr-23,518.5,0,92896,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
412,Community and Housing,Allied Healthcare,2641065950B/58,28-Apr-23,2762.98,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
413,Community and Housing,Allied Healthcare,2641065950B/44,28-Apr-23,1049.83,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
414,Community and Housing,Allied Healthcare,2641065950B/14,28-Apr-23,1415.66,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
415,Community and Housing,Allied Healthcare,2641065950B/35,28-Apr-23,501.5,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
416,Community and Housing,Allied Healthcare,2641065950B/52,28-Apr-23,2558.74,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
417,Community and Housing,Allied Healthcare,2641065950B/7,28-Apr-23,1781.1,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
418,Community and Housing,Allied Healthcare,2641065950B/36,28-Apr-23,2392.27,0,92896,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
419,Community and Housing,Allied Healthcare,2641065950B/21,28-Apr-23,732.9,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
420,Community and Housing,Allied Healthcare,2641065950B/63,28-Apr-23,1280.42,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
421,Community and Housing,Allied Healthcare,2641065950B/40,28-Apr-23,547.04,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
422,Community and Housing,Allied Healthcare,2641065950B/15,28-Apr-23,536.37,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
423,Community and Housing,Allied Healthcare,2641065950B/45,28-Apr-23,750.39,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
424,Community and Housing,Allied Healthcare,2641065950B/19,28-Apr-23,738.41,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
425,Community and Housing,Allied Healthcare,2641065950B/10,28-Apr-23,3118.05,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
426,Community and Housing,Allied Healthcare,2641065950B/57,28-Apr-23,2876.57,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
427,Community and Housing,Allied Healthcare,2641065950B/61,28-Apr-23,2735.04,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
428,Community and Housing,Allied Healthcare,2641065950B/55,28-Apr-23,1049.59,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
429,Community and Housing,Allied Healthcare,2641065950B/11,28-Apr-23,2173.25,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
430,Community and Housing,Allied Healthcare,2641065950B/6,28-Apr-23,810.92,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
431,Community and Housing,CARE MANAGEMENT GROUP,955344,12-Apr-23,4593.88,0,93533,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,1
432,Community and Housing,CARE MANAGEMENT GROUP,955407,12-Apr-23,6279.2,0,93533,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
433,Community and Housing,CARE MANAGEMENT GROUP,955505,12-Apr-23,5936.6,0,93533,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
434,Community and Housing,CARE MANAGEMENT GROUP,955555,12-Apr-23,8733.64,0,93533,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
435,Community and Housing,CARE MANAGEMENT GROUP,955589,12-Apr-23,7712.12,0,93533,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
436,Community and Housing,CARE MANAGEMENT GROUP,955720,12-Apr-23,7974.36,0,93533,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
437,Community and Housing,A AND R CARE LTD,955398,12-Apr-23,3300,0,94357,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
438,Community and Housing,A AND R CARE LTD,955514,12-Apr-23,3763.24,0,94357,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
439,Community and Housing,A AND R CARE LTD,955652,12-Apr-23,3400,0,94357,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
440,Community and Housing,A AND R CARE LTD,955692,12-Apr-23,4800,0,94357,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
441,Community and Housing,A AND R CARE LTD,955746,12-Apr-23,3824.32,0,94357,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
442,Community and Housing,CARERS SUPPORT MERTON,ASC GRANT APR23,24-Apr-23,190478.25,0,95795,Grants to Voluntary Orgs,290000              Arts & Leisure Services,A,2023,1
443,Community and Housing,COMMONSIDE COMMUNITY DEV TRUST,ASC GRANT APR23,17-Apr-23,23762.33,0,95839,Public Health Main,321000              Social Community Care Supplies & Services - Adult,A,2023,1
444,"Children, Schools and Family",THE FOSTERING NETWORK,RINV/00009508,24-Apr-23,1269.48,211.58,95846,Fostering Support,260000              Human Resources,A,2023,1
445,Community and Housing,Aspens Charities Ltd,955533,12-Apr-23,8954.28,0,96019,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
446,Community and Housing,REDACTED PERSONAL DATA,958367,25-Apr-23,4260.16,0,96859,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,1
447,Community and Housing,THE ABBEYFIELD SOCIETY,955669,12-Apr-23,4000,0,97539,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
448,Community and Housing,EL-SHADDAI,961749,28-Apr-23,1052.08,0,97709,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,1
449,Community and Housing,EL-SHADDAI,961772,28-Apr-23,780.68,0,97709,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
450,Community and Housing,EL-SHADDAI,961775,28-Apr-23,1315.04,0,97709,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
451,Community and Housing,EL-SHADDAI,961782,28-Apr-23,1052.08,0,97709,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
452,Community and Housing,EL-SHADDAI,961738,02-May-23,2240,0,97709,Hospital To Home,321000              Social Community Care Supplies & Services - Adult,A,2023,1
453,Community and Housing,Rosenmanor Ltd,955527,12-Apr-23,2924.24,0,97808,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,1
454,Community and Housing,MERTON COMMUNITY TRANSPORT,ASC GRANT APR23,24-Apr-23,24827.7,0,98164,Public Health Main,360000              Passenger Transport,A,2023,1
455,Community and Housing,MERTON COMMUNITY TRANSPORT,17010,14-Apr-23,1411.2,235.2,98164,Learning Disabilities Placemnt,360000              Passenger Transport,A,2023,1
456,Community and Housing,MERTON COMMUNITY TRANSPORT,16996,14-Apr-23,1864.8,310.8,98164,Learning Disabilities Placemnt,360000              Passenger Transport,A,2023,1
457,Unassigned,BEECHOLME PRIMARY ACADEMY,SCHOOLS 2324/1 A,05-Apr-23,4881.46,0,98168,Schools,170000              Education,A,2023,1
458,"Children, Schools and Family",Evolve Housing + Support,3292,24-Apr-23,962.19,0,98536,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,1
459,"Children, Schools and Family",Evolve Housing + Support,3291,24-Apr-23,962.19,0,98536,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,1
460,"Children, Schools and Family",Evolve Housing + Support,3290,24-Apr-23,962.19,0,98536,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,1
461,"Children, Schools and Family",Evolve Housing + Support,3289,24-Apr-23,581.42,0,98536,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,1
462,"Children, Schools and Family",Evolve Housing + Support,3288,24-Apr-23,1110,0,98536,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,1
463,"Children, Schools and Family",Evolve Housing + Support,3287,24-Apr-23,1110,0,98536,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,1
464,"Children, Schools and Family",Evolve Housing + Support,3294,24-Apr-23,1650,0,98536,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,1
465,"Children, Schools and Family",Evolve Housing + Support,3064,27-Apr-23,2565.84,0,98536,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,1
466,"Children, Schools and Family",Evolve Housing + Support,3293,27-Apr-23,962.19,0,98536,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,1
467,Community and Housing,ROYAL MENCAP SOCIETY,3754537,20-Apr-23,2290.96,0,98713,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
468,Community and Housing,ROYAL MENCAP SOCIETY,3754538,20-Apr-23,2613.96,0,98713,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
469,Community and Housing,NORTHERN HOUSING CONSORTIUM LTD,60609,10-May-23,1621.8,270.3,98721,Mascot,260000              Human Resources,A,2023,1
470,"Children, Schools and Family",REDACTED PERSONAL DATA,HORSERIDINGSUM23,25-Apr-23,546,0,101120,PupilPremium- Virtual School,290000              Arts & Leisure Services,R,2023,1
471,Unassigned,WEST WIMBLEDON PRIMARY SCHOOL,SCHOOLS 2324/1 A,05-Apr-23,355429.07,0,101674,Schools,170000              Education,A,2023,1
472,Community and Housing,HILLDALE AND NORTHVIEW,955487,12-Apr-23,2072.52,0,103592,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
473,Environment and Regeneration,ST GEORGES UNI HOSP NHS F'DN T,78791725,13-Apr-23,35182.12,0,104586,Mortuary,321000              Social Community Care Supplies & Services - Adult,A,2023,1
474,Community and Housing,BUPA CARE HOMES,955333,12-Apr-23,7283.31,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
475,Community and Housing,BUPA CARE HOMES,955366,12-Apr-23,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
476,Community and Housing,BUPA CARE HOMES,955373,12-Apr-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
477,Community and Housing,BUPA CARE HOMES,955386,12-Apr-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
478,Community and Housing,BUPA CARE HOMES,955397,12-Apr-23,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
479,Community and Housing,BUPA CARE HOMES,955448,12-Apr-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
480,Community and Housing,BUPA CARE HOMES,955460,12-Apr-23,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
481,Community and Housing,BUPA CARE HOMES,955478,12-Apr-23,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
482,Community and Housing,BUPA CARE HOMES,955489,12-Apr-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
483,Community and Housing,BUPA CARE HOMES,955497,12-Apr-23,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
484,Community and Housing,BUPA CARE HOMES,955549,12-Apr-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
485,Community and Housing,BUPA CARE HOMES,955576,12-Apr-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
486,Community and Housing,BUPA CARE HOMES,955579,12-Apr-23,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
487,Community and Housing,BUPA CARE HOMES,955588,12-Apr-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
488,Community and Housing,BUPA CARE HOMES,955621,12-Apr-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
489,Community and Housing,BUPA CARE HOMES,955629,12-Apr-23,4321.08,0,105027,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
490,Community and Housing,BUPA CARE HOMES,955646,12-Apr-23,3569.4,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
491,Community and Housing,BUPA CARE HOMES,955679,12-Apr-23,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
492,Community and Housing,BUPA CARE HOMES,955704,12-Apr-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
493,Community and Housing,BUPA CARE HOMES,955713,12-Apr-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
494,Community and Housing,BUPA CARE HOMES,955745,12-Apr-23,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
495,Community and Housing,BUPA CARE HOMES,955767,12-Apr-23,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
496,Community and Housing,REDACTED PERSONAL DATA,958693,25-Apr-23,2689.24,0,105300,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,1
497,"Children, Schools and Family",NEWSCHOOLS (MERTON) LIMITED,NSM01023,28-Apr-23,3321.6,553.6,106428, PFI Unitary Charges,200000              Financial Services,A,2023,1
498,"Children, Schools and Family",NEWSCHOOLS (MERTON) LIMITED,NSM01057,28-Apr-23,3783.6,630.6,106428, PFI Unitary Charges,200000              Financial Services,A,2023,1
499,"Children, Schools and Family",NEWSCHOOLS (MERTON) LIMITED,NSM01033,28-Apr-23,35485.73,5914.29,106428, PFI Unitary Charges,200000              Financial Services,A,2023,1
500,"Children, Schools and Family",NEWSCHOOLS (MERTON) LIMITED,NSM01053,28-Apr-23,4746.61,791.1,106428, PFI Unitary Charges,200000              Financial Services,A,2023,1
501,Unassigned,ENVIRONMENT AGENCY,2.02304E+11,28-Apr-23,45933.81,0,108067,Flood Defence,PRECEPT,A,2023,1
502,Community and Housing,REDACTED PERSONAL DATA,961733,28-Apr-23,789.04,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,1
503,Community and Housing,REDACTED PERSONAL DATA,961734,28-Apr-23,2000,0,110403,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,1
504,Community and Housing,REDACTED PERSONAL DATA,961736,28-Apr-23,1502.88,0,110403,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2023,1
505,Community and Housing,REDACTED PERSONAL DATA,961737,28-Apr-23,780.68,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,1
506,Community and Housing,REDACTED PERSONAL DATA,961751,28-Apr-23,780.68,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,1
507,Community and Housing,REDACTED PERSONAL DATA,961752,28-Apr-23,789.04,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,1
508,Community and Housing,REDACTED PERSONAL DATA,961759,28-Apr-23,1052.08,0,110403,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,1
509,Community and Housing,REDACTED PERSONAL DATA,961761,28-Apr-23,1920.72,0,110403,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,1
510,Community and Housing,REDACTED PERSONAL DATA,961768,28-Apr-23,780.68,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,1
511,Community and Housing,REDACTED PERSONAL DATA,961778,28-Apr-23,780.68,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,1
512,Community and Housing,REDACTED PERSONAL DATA,961779,28-Apr-23,1115.24,0,110403,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,1
513,Community and Housing,REDACTED PERSONAL DATA,961781,28-Apr-23,520.48,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,1
514,Community and Housing,REDACTED PERSONAL DATA,961743,28-Apr-23,780.68,0,110406,LD Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,1
515,Corporate Services,LEXIS NEXIS,I0391963H,11-May-23,3840,640,111141,Legal Shared Service,270000              Information Communication Technology,A,2023,1
516,"Children, Schools and Family",REDACTED PERSONAL DATA,958260,20-Apr-23,568.93,0,111277,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
517,"Children, Schools and Family",REDACTED PERSONAL DATA,958312,20-Apr-23,552.99,0,111277,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
518,"Children, Schools and Family",REDACTED PERSONAL DATA,961536,27-Apr-23,504.5,0,111277,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
519,Community and Housing,MEADBANK NURSING CENTRE,955525,12-Apr-23,1090,0,113139,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
520,Community and Housing,MEADBANK NURSING CENTRE,955670,12-Apr-23,3273.84,0,113139,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
521,Community and Housing,MEADBANK NURSING CENTRE,955743,12-Apr-23,2995.28,0,113139,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
522,"Children, Schools and Family",JIGSAW4U,3071,26-Apr-23,18750,0,113501, Centralised Commiss Services,321100              Social Community Care Supplies & Services - Children,A,2023,1
523,Community and Housing,MIHOMECARE LIMITED,LIVE1W-269797,18-Apr-23,1113.7,0,114370,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
524,Community and Housing,MIHOMECARE LIMITED,LIVE1W-269852,26-Apr-23,1113.7,0,114370,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
525,Community and Housing,MIHOMECARE LIMITED,LIVE1W-269856,04-May-23,1113.7,0,114370,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
526,Community and Housing,MIHOMECARE LIMITED,LIVE1W-269868,11-May-23,1113.7,0,114370,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
527,Community and Housing,REDACTED PERSONAL DATA,961745,28-Apr-23,780.68,0,114970,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,1
528,Community and Housing,REDACTED PERSONAL DATA,961748,28-Apr-23,1857.56,0,114970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,1
529,Community and Housing,REDACTED PERSONAL DATA,961773,28-Apr-23,1052.08,0,114970,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,1
530,Community and Housing,REDACTED PERSONAL DATA,961785,28-Apr-23,1586.2,0,114970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,1
531,Community and Housing,REDACTED PERSONAL DATA,961762,02-May-23,1040.92,0,114970,Hospital To Home,321000              Social Community Care Supplies & Services - Adult,R,2023,1
532,Community and Housing,GRANGE COTTAGE LIMITED,955406,12-Apr-23,2680,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
533,Community and Housing,GRANGE COTTAGE LIMITED,955458,12-Apr-23,2680,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
534,Community and Housing,GRANGE COTTAGE LIMITED,955462,12-Apr-23,3200,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
