,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
856,Community and Housing,REDACTED PERSONAL DATA,1078355,08-Dec-23,2189.6,0,175782,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,9
857,Community and Housing,EDGE TRAINING AND CONS.LTD,9692,28-Dec-23,1050,175,175812,Adult Safeguarding,260000              Human Resources,A,2023,9
858,Community and Housing,REDACTED PERSONAL DATA,1078192,08-Dec-23,1600.6,0,175960,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
859,Unassigned,A.J.OAKES AND PARTNERS,2023/150,04-Jan-24,18000,3000,176052,Corporate Services,"390000              Works - Construction, Repair & Maintenance",A,2023,9
860,Community and Housing,REDACTED PERSONAL DATA,1078205,08-Dec-23,552.44,0,176619,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,9
861,Community and Housing,REDACTED PERSONAL DATA,1078176,08-Dec-23,6410.36,0,176783,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,9
862,"Children, Schools and Family",THE PRE-SCHOOL GROUP LTD,P2 23 LATESTARTS,15-Dec-23,703.5,0,176785,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,9
863,Community and Housing,REDACTED PERSONAL DATA,1078294,08-Dec-23,1800.4,0,176868,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,9
864,Community and Housing,SPRING LAKE CARE HOME LTD,1084362,15-Dec-23,11418,0,177067,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
865,Community and Housing,SPRING LAKE CARE HOME LTD,1084569,15-Dec-23,6468,0,177067,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
866,"Children, Schools and Family",REDACTED PERSONAL DATA,1080400,11-Dec-23,931,0,177211,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,9
867,"Children, Schools and Family",REDACTED PERSONAL DATA,1090400,29-Dec-23,931,0,177211,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,9
868,"Children, Schools and Family",HA TUTORS LTD,INV-14210,04-Dec-23,5545.5,924.25,177219,Non-Delegated Statements,170000              Education,A,2023,9
869,"Children, Schools and Family",HA TUTORS LTD,INV-14212,04-Dec-23,2033.4,338.9,177219,Non-Delegated Statements,170000              Education,A,2023,9
870,"Children, Schools and Family",HA TUTORS LTD,INV-14211,04-Dec-23,8252.4,1375.4,177219,Non-Delegated Statements,170000              Education,A,2023,9
871,"Children, Schools and Family",HA TUTORS LTD,INV-14213,04-Dec-23,9013.2,1502.2,177219,Non-Delegated Statements,170000              Education,A,2023,9
872,"Children, Schools and Family",HA TUTORS LTD,INV-14214,04-Dec-23,3996,666,177219,Non-Delegated Statements,170000              Education,A,2023,9
873,"Children, Schools and Family",HA TUTORS LTD,INV-14215,04-Dec-23,3894,649,177219,Non-Delegated Statements,170000              Education,A,2023,9
874,"Children, Schools and Family",HA TUTORS LTD,INV-14216,04-Dec-23,3984.3,664.05,177219,Non-Delegated Statements,170000              Education,A,2023,9
875,"Children, Schools and Family",HA TUTORS LTD,INV-14217,04-Dec-23,9697.2,1616.2,177219,Non-Delegated Statements,170000              Education,A,2023,9
876,"Children, Schools and Family",HA TUTORS LTD,INV-14328,01-Jan-24,1435.2,239.2,177219,Non-Delegated Statements,170000              Education,A,2023,9
877,"Children, Schools and Family",HA TUTORS LTD,INV-14329,01-Jan-24,2886,481,177219,Non-Delegated Statements,170000              Education,A,2023,9
878,"Children, Schools and Family",HA TUTORS LTD,INV-14327,01-Jan-24,1383.6,230.6,177219,Non-Delegated Statements,170000              Education,A,2023,9
879,"Children, Schools and Family",HA TUTORS LTD,INV-14332,01-Jan-24,3310.2,551.7,177219,Non-Delegated Statements,170000              Education,A,2023,9
880,"Children, Schools and Family",HA TUTORS LTD,INV-14330,01-Jan-24,2902.8,483.8,177219,Non-Delegated Statements,170000              Education,A,2023,9
881,"Children, Schools and Family",HA TUTORS LTD,INV-14326,01-Jan-24,5781.6,963.6,177219,Non-Delegated Statements,170000              Education,A,2023,9
882,"Children, Schools and Family",HA TUTORS LTD,INV-14331,01-Jan-24,6507,1084.5,177219,Non-Delegated Statements,170000              Education,A,2023,9
883,"Children, Schools and Family",HA TUTORS LTD,INV-14325,01-Jan-24,2963.4,493.9,177219,Non-Delegated Statements,170000              Education,A,2023,9
884,"Children, Schools and Family",HA TUTORS LTD,INV-14333,01-Jan-24,2605.8,434.3,177219,Non-Delegated Statements,170000              Education,A,2023,9
885,"Children, Schools and Family",HA TUTORS LTD,INV-14340,02-Jan-24,1454.4,242.4,177219,Non-Delegated Statements,170000              Education,A,2023,9
886,Unassigned,UK POWER NETWORKS (OPERATIONS),92190869,28-Dec-23,4293.6,715.6,177333,Environment and Regeneration,180000              Environmental Services,A,2023,9
887,Environment and Regeneration,UK POWER NETWORKS (OPERATIONS),92188327,19-Dec-23,819.6,136.6,177333,Street Lighting,180000              Environmental Services,A,2023,9
888,"Children, Schools and Family",EXPERT IN MIND,42978,12-Dec-23,1900.8,316.8,177342,Family Supp SafeGuard - Place,280000              Legal Services                                                                            Confirmed,A,2023,9
889,Community and Housing,HYTYME B AND B,27285,04-Dec-23,20854.8,3475.8,177425,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,9
890,Community and Housing,HYTYME B AND B,27101,08-Dec-23,3468.96,578.16,177425,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2023,9
891,"Children, Schools and Family",HYTYME B AND B,27305,08-Dec-23,1944,324,177425,Family Supp SafeGuard - Place,321000              Social Community Care Supplies & Services - Adult,A,2023,9
892,"Children, Schools and Family",HYTYME B AND B,27296,08-Dec-23,1386,231,177425,Family Assessmt & Intervention,321000              Social Community Care Supplies & Services - Adult,A,2023,9
893,Community and Housing,HYTYME B AND B,27328,03-Jan-24,2196,366,177425,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,9
894,Community and Housing,REDACTED PERSONAL DATA,1078088,08-Dec-23,856.72,0,177453,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,9
895,Community and Housing,REDACTED PERSONAL DATA,1078078,08-Dec-23,724.72,0,177476,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
896,Community and Housing,REDACTED PERSONAL DATA,1078019,08-Dec-23,1444.8,0,177502,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,9
897,Community and Housing,VOICEABILITY,SI-0000012332,28-Dec-23,3683.75,0,177608,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult,A,2023,9
898,Community and Housing,VOICEABILITY,SI0000012331,28-Dec-23,2894.38,0,177608,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult,A,2023,9
899,Community and Housing,VOICEABILITY,SI-0000012330,28-Dec-23,13051,0,177608,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult,A,2023,9
900,Community and Housing,VOICEABILITY,SI-0000012333,28-Dec-23,3520.8,0,177608,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult,A,2023,9
901,Community and Housing,VOICEABILITY,SI-0000012329,28-Dec-23,3262.75,0,177608,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult,A,2023,9
902,Corporate Services,HPI LIMITED,6160-001981253,18-Dec-23,684.17,114.03,177649,Local Taxation Bailiffs,200000              Financial Services,A,2023,9
903,Community and Housing,REDACTED PERSONAL DATA,1078094,08-Dec-23,703.8,0,177739,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,9
904,Community and Housing,REDACTED PERSONAL DATA,1078104,08-Dec-23,821.12,0,177785,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,9
905,"Children, Schools and Family",MM-ICT LIMITED,4899,28-Dec-23,21553.94,3592.32,177830,PupilPremium- Virtual School,270000              Information Communication Technology,A,2023,9
906,"Children, Schools and Family",MINI TREASURES DAY NURSERY,P2 23 LATESTARTS,15-Dec-23,1274.4,0,177930,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,9
907,Community and Housing,WORKSHOP 305,ASCO171,07-Dec-23,855.96,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
908,Community and Housing,WORKSHOP 305,RAG172,08-Dec-23,855.86,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
909,Community and Housing,WORKSHOP 305,SLAP172,08-Dec-23,570.6,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
910,Community and Housing,WORKSHOP 305,ASCO172,08-Dec-23,855.96,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
911,Community and Housing,WORKSHOP 305,IALA172,08-Dec-23,570.64,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
912,Community and Housing,WORKSHOP 305,WJON172,08-Dec-23,855.96,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
913,Community and Housing,WORKSHOP 305,AGAR172,19-Dec-23,570.65,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
914,Community and Housing,WORKSHOP 305,AGAR171,19-Dec-23,570.65,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
915,Community and Housing,WORKSHOP 305,AGAR164,28-Dec-23,562.58,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
916,"Children, Schools and Family",CARIBBEAN CATERING,477,29-Dec-23,803.5,0,177996,Merton Youth Centres.,110000              Catering,A,2023,9
917,Community and Housing,REDACTED PERSONAL DATA,1078080,08-Dec-23,1212.28,0,178412,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
918,Community and Housing,REDACTED PERSONAL DATA,1078263,08-Dec-23,5439,0,178412,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
919,"Children, Schools and Family",Little Hearts Pre School,P2 23 EYSG 2,20-Dec-23,610.2,0,178454, Information & Systems Team,200000              Financial Services,A,2023,9
920,Community and Housing,BRAMBLEDOWN CARE HOME,1084375,15-Dec-23,8081.96,0,178465,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
921,"Children, Schools and Family",REDACTED PERSONAL DATA,1085496,15-Dec-23,894.12,0,178503,Placements Over 18,200000              Financial Services,R,2023,9
922,Community and Housing,KEW HOUSE,1084384,15-Dec-23,3289.24,0,178621,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
923,Community and Housing,KEW HOUSE,1084459,15-Dec-23,5800,0,178621,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
924,Community and Housing,KEW HOUSE,1084535,15-Dec-23,8321.16,0,178621,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
925,Community and Housing,REDACTED PERSONAL DATA,1078273,08-Dec-23,4893.48,0,178802,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
926,Community and Housing,REDACTED PERSONAL DATA,1078210,08-Dec-23,2306.92,0,178874,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
927,"Children, Schools and Family",MODERN MONTESSORI INTL. LTD,P2 23 LATESTARTS,15-Dec-23,637.2,0,178883,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,9
928,"Children, Schools and Family",REDACTED PERSONAL DATA,1074535,04-Dec-23,1103.61,0,178940,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,9
929,"Children, Schools and Family",REDACTED PERSONAL DATA,1080427,11-Dec-23,514.32,0,178940,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,9
930,"Children, Schools and Family",REDACTED PERSONAL DATA,1090427,29-Dec-23,514.32,0,178940,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,9
931,"Children, Schools and Family",REDACTED PERSONAL DATA,1090462,29-Dec-23,530.52,0,178940,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,9
932,Unassigned,PENNA PLC,681093,29-Dec-23,9649.2,1608.2,179007,Director Innovation and Change,190000              Facilities & Management Services,A,2023,9
933,Unassigned,PENNA PLC,681094,29-Dec-23,9649.2,1608.2,179007,Director Innovation and Change,190000              Facilities & Management Services,A,2023,9
934,Community and Housing,REDACTED PERSONAL DATA,1078387,08-Dec-23,1532.12,0,179049,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
935,"Children, Schools and Family",WILLOWS PRE-SCHOOL,P2 23 SENDIF2,15-Dec-23,1713,0,179134,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,9
936,Community and Housing,REDACTED PERSONAL DATA,1077993,08-Dec-23,751,0,179142,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
937,"Children, Schools and Family",LITTLE HANDS MONTESSORI,P2 23 LATESTARTS,15-Dec-23,1281.9,0,179165,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,9
938,Community and Housing,REDACTED PERSONAL DATA,1078234,08-Dec-23,2126.36,0,179332,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,9
939,Community and Housing,REDACTED PERSONAL DATA,1078290,08-Dec-23,4941.4,0,179383,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
940,"Children, Schools and Family",REDACTED PERSONAL DATA,9YE,08-Dec-23,1732.38,0,179598,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,R,2023,9
941,Community and Housing,ELYSIUM CARE PARTNERSHIPS LTD,1084412,15-Dec-23,9818.32,0,179734,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
942,Community and Housing,ELYSIUM CARE PARTNERSHIPS LTD,1084431,15-Dec-23,3462.2,0,179734,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
943,Community and Housing,ELYSIUM CARE PARTNERSHIPS LTD,1084542,15-Dec-23,9821,0,179734,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
944,Community and Housing,WESTHOPE LTD,1084380,15-Dec-23,6350.78,1058.46,179748,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
945,Community and Housing,SUNNINGDALE HOUSE CARE HOME,1084532,15-Dec-23,2575,0,179794,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
946,Community and Housing,SUNLIGHT HOUSE,1084315,15-Dec-23,7667.6,0,179813,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
947,Community and Housing,SUNLIGHT HOUSE,1084436,15-Dec-23,5140,0,179813,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
948,Community and Housing,BHAKTI SHYAMA CARE CENTRE,1084352,15-Dec-23,3557.92,0,179993,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
949,Community and Housing,BHAKTI SHYAMA CARE CENTRE,1084608,15-Dec-23,2985.6,0,179993,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
950,Community and Housing,BHAKTI SHYAMA CARE CENTRE,1084613,15-Dec-23,3800,0,179993,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
951,"Children, Schools and Family",REAMCARE LTD,LHRPAM122301,14-Dec-23,19457.1,0,180045,Placements Under 18,321100              Social Community Care Supplies & Services - Children Residential,A,2023,9
952,Community and Housing,REDACTED PERSONAL DATA,1078366,08-Dec-23,1290.88,0,180174,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
953,Community and Housing,SUNRISE DAY CARE,4659,01-Dec-23,738.08,0,180196,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
954,Community and Housing,SUNRISE DAY CARE,4666,01-Dec-23,922.6,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
955,Community and Housing,SUNRISE DAY CARE,4667,01-Dec-23,553.56,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
956,Community and Housing,SUNRISE DAY CARE,4668,01-Dec-23,553.56,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
957,Community and Housing,SUNRISE DAY CARE,4658,05-Dec-23,553.56,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
958,Community and Housing,SUNRISE DAY CARE,DP5053,05-Dec-23,1624.72,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
959,Community and Housing,SUNRISE DAY CARE,DP5054,05-Dec-23,1107.36,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
960,"Children, Schools and Family",REDACTED PERSONAL DATA,1085431,15-Dec-23,668.58,0,180238,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
961,Community and Housing,REDACTED PERSONAL DATA,1078134,08-Dec-23,625.6,0,180242,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,9
962,Community and Housing,REDACTED PERSONAL DATA,1078295,08-Dec-23,1446.72,0,180282,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,9
963,Community and Housing,REDACTED PERSONAL DATA,1078022,08-Dec-23,3365.68,0,180285,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
964,Community and Housing,SEVACARE,83491-514140,07-Dec-23,2468.82,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
965,Community and Housing,SEVACARE,83491-752403,07-Dec-23,1001.84,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
966,Community and Housing,SEVACARE,83491-791266,07-Dec-23,626.15,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
967,Community and Housing,SEVACARE,83491-869265,07-Dec-23,769.27,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
968,Community and Housing,SEVACARE,83491-994084,07-Dec-23,644.04,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
969,Community and Housing,SEVACARE,83491-982561,07-Dec-23,966.06,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
970,Community and Housing,SEVACARE,83491-79481,07-Dec-23,1896.34,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
971,Community and Housing,SEVACARE,83491-98888,07-Dec-23,1216.52,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
972,Community and Housing,SEVACARE,83491-533922,07-Dec-23,10018.4,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
973,Community and Housing,SEVACARE,83491-976659,07-Dec-23,952.64,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
974,Community and Housing,SEVACARE,83491-506355,07-Dec-23,930.28,0,180307,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
975,Community and Housing,SEVACARE,83491-41998,07-Dec-23,590.37,0,180307,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
976,Community and Housing,SEVACARE,83491-72049,07-Dec-23,1144.96,0,180307,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
977,Community and Housing,SEVACARE,83491-52108,07-Dec-23,644.04,0,180307,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
978,Community and Housing,SEVACARE,83491-872605,07-Dec-23,661.93,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
979,Community and Housing,SEVACARE,83491-867847,07-Dec-23,1127.07,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
980,Community and Housing,SEVACARE,83491-565513,07-Dec-23,3059.19,0,180307,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
981,Community and Housing,SEVACARE,83491-78739,07-Dec-23,715.6,0,180307,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
982,Community and Housing,SEVACARE,83491-38267,07-Dec-23,836.36,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
983,Community and Housing,SEVACARE,83491-68278,07-Dec-23,3041.3,0,180307,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
984,Community and Housing,SEVACARE,83491-16984,07-Dec-23,500.92,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
985,Community and Housing,SEVACARE,83491-72268,07-Dec-23,1395.42,0,180307,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
986,Community and Housing,SEVACARE,83491-614353,07-Dec-23,518.81,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
987,Community and Housing,SEVACARE,83491-871695,07-Dec-23,1019.73,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
988,Community and Housing,SEVACARE,83491-503697,07-Dec-23,822.94,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
989,Community and Housing,SEVACARE,83491-932264,07-Dec-23,518.81,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
990,Community and Housing,SEVACARE,83491-74975A,07-Dec-23,1726.84,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
991,Corporate Services,CISILION LTD,INVUK0021378,21-Dec-23,70500,11750,180383,IT-Telecomms,270000              Information Communication Technology,A,2023,9
992,Environment and Regeneration,UK Power Networks (Faults / Operations),92189986,18-Dec-23,2263.2,377.2,180431,Street Lighting,190000              Facilities & Management Services,A,2023,9
993,Unassigned,UK Power Networks (Faults / Operations),92189983,20-Dec-23,1872,312,180431,Environment and Regeneration,190000              Facilities & Management Services,A,2023,9
994,"Children, Schools and Family",RESTORE PLC,1410754,04-Dec-23,886.27,147.71,180441,Fostering Recruit/Assessment,190000              Facilities & Management Services,A,2023,9
995,"Children, Schools and Family",RESTORE PLC,1420110,04-Dec-23,727.09,121.18,180441,Fostering Recruit/Assessment,190000              Facilities & Management Services,A,2023,9
996,"Children, Schools and Family",RESTORE PLC,1423873,18-Dec-23,1074.98,179.16,180441,Head of CSC & Youth Inclusion,190000              Facilities & Management Services,A,2023,9
997,Corporate Services,RESTORE PLC,1428700,18-Dec-23,669.97,111.66,180441,Legal Shared Service,190000              Facilities & Management Services,A,2023,9
998,"Children, Schools and Family",RESTORE PLC,1428192,18-Dec-23,589.46,98.24,180441,Fostering Recruit/Assessment,190000              Facilities & Management Services,A,2023,9
999,Community and Housing,REDACTED PERSONAL DATA,1078323,08-Dec-23,862.96,0,180447,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
1000,Community and Housing,REDACTED PERSONAL DATA,1078159,08-Dec-23,616.32,0,180478,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,9
1001,"Children, Schools and Family",REDACTED PERSONAL DATA,1079520,08-Dec-23,548.09,0,180579,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
1002,"Children, Schools and Family",REDACTED PERSONAL DATA,1079460,13-Dec-23,538.49,0,180579,UASC Leavers Staying Put 18+,321100              Social Community Care Supplies & Services - Children,R,2023,9
1003,"Children, Schools and Family",REDACTED PERSONAL DATA,1085479,15-Dec-23,1096.18,0,180579,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
1004,"Children, Schools and Family",REDACTED PERSONAL DATA,1085421,18-Dec-23,961.78,0,180579,UASC Leavers Staying Put 18+,321100              Social Community Care Supplies & Services - Children,R,2023,9
1005,"Children, Schools and Family",REDACTED PERSONAL DATA,1091100,28-Dec-23,548.09,0,180579,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
1006,Corporate Services,SOFTCAT LTD,INVUK1077178,11-Dec-23,6790.74,1131.79,180603,IT-Telecomms,270000              Information Communication Technology,A,2023,9
1007,Environment and Regeneration,HMCTS,TECBATCHESDEC202,20-Dec-23,25000,0,180649,Operational Running Costs,350000              Street & Traffic Management,A,2023,9
1008,Unassigned,BERKSHIRE PENSION FUND,INTERFUND4224,21-Dec-23,83675.63,0,180709,London Borough of Merton,PENSIONS,A,2023,9
1009,Unassigned,LOVE WIMBLEDON LTD BUS.IMP.DIS,5304,28-Dec-23,1891.46,315.24,180802,Corporate Services,200000              Financial Services,A,2023,9
1010,Community and Housing,REDACTED PERSONAL DATA,1078014,08-Dec-23,938.4,0,180804,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
1011,"Children, Schools and Family",FIVE RIVERS CHILD CARE,108551,22-Dec-23,6214.28,0,180823,Placements Under 18,360000              Passenger Transport                                                                       Confirmed,A,2023,9
1012,Community and Housing,REDACTED PERSONAL DATA,1078109,08-Dec-23,2258.16,0,180866,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,9
1013,Community and Housing,REDACTED PERSONAL DATA,1078214,08-Dec-23,2187.44,0,180889,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
1014,Community and Housing,SENAD ECCLESBOURNE LODGE,1084202,15-Dec-23,9810.88,0,180904,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
1015,Community and Housing,REDACTED PERSONAL DATA,1078322,08-Dec-23,1170.96,0,180999,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
1016,Environment and Regeneration,PREMIER MINICAB SER. UK LTD,527,19-Dec-23,3600,600,181053,Passenger Transport,360000              Passenger Transport,A,2023,9
1017,Community and Housing,REDACTED PERSONAL DATA,1078062,08-Dec-23,2883.08,0,181129,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
1018,Community and Housing,REDACTED PERSONAL DATA,1077996,08-Dec-23,1720.4,0,181418,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
1019,"Children, Schools and Family",REDACTED PERSONAL DATA,13/2023DANIELLA,01-Dec-23,1154.92,0,181587,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,R,2023,9
1020,"Children, Schools and Family",REDACTED PERSONAL DATA,14/2023DANIELLA,22-Dec-23,1154.92,0,181587,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,R,2023,9
1021,"Children, Schools and Family",Moor House School and College,INV12154,28-Dec-23,26355.67,0,181592,SEN Residential (DSG),170000              Education,A,2023,9
1022,"Children, Schools and Family",Moor House School and College,INV12155,28-Dec-23,12090.67,0,181592,Non-Delegated Statements,170000              Education,A,2023,9
1023,"Children, Schools and Family",Moor House School and College,INV12156,28-Dec-23,13134.67,0,181592,Non-Delegated Statements,170000              Education,A,2023,9
1024,"Children, Schools and Family",Dicky Birds Nurseries Ltd - Pelham Road,P2 23 LATESTARTS,15-Dec-23,1513.35,0,181874,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,9
1025,Corporate Services,PSW PAPER AND PRINT LTD,INV115597,01-Jan-24,956.94,159.5,181895,PrintUnit-HighVolPhtcopying,190000              Facilities & Management Services,A,2023,9
1026,Environment and Regeneration,METIS CONSULTANTS LIMITED,5148,22-Dec-23,37200,6200,181960,Flood Risk Management,150000              Consultancy,A,2023,9
1027,Unassigned,SHARPE PRITCHARD SOLICITORS,100005083,22-Dec-23,1672.8,0,182165,Corporate Accountancy,280000              Legal Services                                                                            Confirmed,A,2023,9
1028,Corporate Services,SHARPE PRITCHARD SOLICITORS,100005084,22-Dec-23,25011.6,4168.6,182165,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,9
