Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/08/2017,C/first & Mosaic Invoices (Soc,4574.43,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/08/2017,C/first & Mosaic Invoices (Soc,2145.5,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/08/2017,C/first & Mosaic Invoices (Soc,1148.3,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/08/2017,C/first & Mosaic Invoices (Soc,1278.12,REDACTED
5,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08/08/2017,C/first & Mosaic Invoices (Soc,5381.25,REDACTED
5,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08/08/2017,C/first & Mosaic Invoices (Soc,5381.25,REDACTED
5,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08/08/2017,C/first & Mosaic Invoices (Soc,3357.42,REDACTED
5,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08/08/2017,C/first & Mosaic Invoices (Soc,909.8,REDACTED
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,1980,REDACTED
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,2380,REDACTED
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,1180,REDACTED
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,1980,REDACTED
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,1980,REDACTED
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,1180,REDACTED
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,1980,REDACTED
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,1980,REDACTED
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,1180,REDACTED
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,2380,REDACTED
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,2380,REDACTED
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,34007.77,WIMBLEDON & DISTRICT YMCA
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,652.36,Evolve Housing + Support
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,8760,Evolve Housing + Support
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,4833.33,Evolve Housing + Support
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,2299.25,Evolve Housing + Support
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,1994.25,Evolve Housing + Support
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,2133.25,Evolve Housing + Support
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,4981.17,Evolve Housing + Support
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,25969.44,ABILITY HOUSING ASSOCIATION
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,8983.81,ABILITY HOUSING ASSOCIATION
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,2484,ABILITY HOUSING ASSOCIATION
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,1452.41,ABILITY HOUSING ASSOCIATION
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,2533.33,HESTIA HOUSING AND SUPPORT
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,12060.41,SPEAR
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,7339.58,HOUSING FOR WOMEN
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,3583.33,HOUSING FOR WOMEN
5,222501,Housing Related Support,Other - Other Adult Services,Social Services,08/08/2017,C/first & Mosaic Invoices (Soc,978.87,LBM SUPPORTED LIVING SERVICE
5,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,08/08/2017,Invoice,8967,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,08/08/2017,C/first & Mosaic Invoices (Soc,739.2,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,08/08/2017,C/first & Mosaic Invoices (Soc,715.7,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,08/08/2017,C/first & Mosaic Invoices (Soc,580.68,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,08/08/2017,C/first & Mosaic Invoices (Soc,542.84,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,08/08/2017,C/first & Mosaic Invoices (Soc,995.96,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,08/08/2017,C/first & Mosaic Invoices (Soc,554.92,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,08/08/2017,C/first & Mosaic Invoices (Soc,552.32,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,08/08/2017,C/first & Mosaic Invoices (Soc,719.06,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,08/08/2017,C/first & Mosaic Invoices (Soc,539.84,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,08/08/2017,C/first & Mosaic Invoices (Soc,819.9,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,08/08/2017,C/first & Mosaic Invoices (Soc,697.42,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,08/08/2017,C/first & Mosaic Invoices (Soc,740.12,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,08/08/2017,C/first & Mosaic Invoices (Soc,500.42,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,08/08/2017,C/first & Mosaic Invoices (Soc,564,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,08/08/2017,C/first & Mosaic Invoices (Soc,804.89,REDACTED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,08/08/2017,Invoice,1258.51,REDACTED
5,400021,CPZ Implementation & Consult,Transport Plg/Policy/Strategy,Highways Roads Transport Serv.,08/08/2017,Invoice,7023.38,FM CONWAY LTD
5,400610,Development Control,DC Advice Apps & Reg not split,Planning and Development Servs,08/08/2017,Invoice,900,NORTHGATE PUBLIC SERV (UK) LTD
5,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,08/08/2017,Invoice,668.48,NORTHGATE VEHICLE HIRE(SE)LTD
5,740350,Cycle Route Improvements,Transport Improvements,Transport Improvements,08/08/2017,Invoice,40000,MITCHAM COMMON CONSERVATORS
5,740350,Cycle Route Improvements,Transport Improvements,Transport Improvements,08/08/2017,Invoice,24060.38,FM CONWAY LTD
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,08/08/2017,AR Refund,2245.32,REDACTED
5,100351,SCIS,SupS IT,Non Distributed Costs (NDC),09/08/2017,Invoice,27301.2,OLM SYSTEMS
5,100955,SLLP Client Income,SupS Legal,Non Distributed Costs (NDC),09/08/2017,Invoice,6218,L.B OF RICHMOND UPON THAMES
5,100955,SLLP Client Income,SupS Legal,Non Distributed Costs (NDC),09/08/2017,Invoice,13887,KINGSTON CORPORATION
5,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,09/08/2017,Invoice,1650,CROMWOOD HOUSING
5,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,09/08/2017,Invoice,1770,CROMWOOD HOUSING
5,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,09/08/2017,Invoice,759,CROMWOOD HOUSING
5,200322,PH 0-19 Healthy Child,National Child Measurement Pro,Environmental Health,09/08/2017,Invoice,346159.42,NHS MERTON CCG
5,345101,Adoption Staffing,Adoption Services,Children's Social Care,09/08/2017,Invoice,28667,Yorkshire Adoption Agency
5,400210,Reg. Serv - Shared Mgnt Costs,Housing Standards,Environmental Services,09/08/2017,Invoice,4034.1,HAYS SPECIALIST RECRUITM'T LTD
5,401591,Passenger Transport,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,09/08/2017,Invoice,1452,BARCLAYS ASSET & SALES FINANCE
5,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,09/08/2017,Invoice,4800,CURRIE & BROWN
5,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,09/08/2017,Invoice,5592,GARDINER & THEOBALD LLP
5,800001,London Borough of Merton,Administering Body,Administering Body,09/08/2017,Invoice,784.74,REDACTED
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,274849.53,PERSEID SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,163557.25,MELROSE SPECIAL SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,128704.32,WILLIAM MORRIS PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,104376.33,STANFORD PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,188053.25,ST THOMAS OF CANTERBURY PRIM'Y
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,121210.68,PRIORY C OF E MIDDLE SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,160645.19,LIBERTY PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,176736.46,HILLCROSS PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,201256.15,CRANMER PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,478810.63,WIMBLEDON COLLEGE SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,879207.5,URSULINE HIGH SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,461279.1,RUTLISH SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,469439.04,RICARDS LODGE SECONDARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,201445.5,WIMBLEDON PARK PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,134098.2,ST TERESA'S R C PRIMARY SCH'L
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,123380.05,ST MARYS CATHOLIC PRIMARY SCHL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,87699.63,ST MARKS PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,131660.87,ST JOHN FISHER RC PRIMARY SCH.
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,179479.18,SINGLEGATE PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,142826.59,SHERWOOD PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,192150.72,POPLAR PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,119912.61,PELHAM PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,75737.72,MORDEN PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,79539.08,MERTON PARK PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,123814.11,MERTON ABBEY PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,136395.38,LONESOME PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,143933.35,LINKS PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,96768.2,JOSEPH HOOD PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,122094.37,HOLY TRINITY C OF E PRIM'Y SCH
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,124649.1,HOLLYMOUNT PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,152585.55,HATFEILD PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,143023.92,HASLEMERE PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,140529.96,GARFIELD PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,135024.49,BOND PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,144355.65,BISHOP GILPIN C OF E PRIMARY
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,130651.75,ABBOTSBURY PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,222191.14,WIMBLEDON CHASE PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,184872.07,GORRINGE PARK PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,413219.91,RAYNES PARK SECONDARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,152701.64,SS PETER & PAUL RC PRIMARY SCH
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,101738.54,DUNDONALD PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,169635.04,ALL SAINTS C OF E PRIMARY SCH
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,195082.89,SACRED HEART R C PRIMARY SCH.
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,70572.14,ST MATTHEW'S C OF E PRIMARY
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,229564.68,CRICKET GREEN SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,156361.9,ARAGON PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,138475.49,MALMESBURY PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,8833.62,BEECHOLME PRIMARY ACADEMY
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,178902.07,WEST WIMBLEDON PRIMARY SCHOOL
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,120319.02,SMART CENTRE
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,26412.59,HARRIS ACADEMY MERTON
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,7353.04,CFBT SCHOOLS TRUST
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Invoice,2323.83,HM REVENUE & CUSTOMS
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,29578.68,BENEDICT PRIMARY ACADEMY
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,34590.84,HARRIS PRIMARY ACADEMY MERTON
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,09/08/2017,Schools Advance Payments Invoi,2875.44,PARK COMMUNITY SCHOOL
5,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),10/08/2017,Invoice,656.04,CIVICA UK LIMITED
5,100351,SCIS,SupS IT,Non Distributed Costs (NDC),10/08/2017,Invoice,2700,NUMBER 10 INTERIM LTD
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),10/08/2017,Invoice,1920,REDACTED
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),10/08/2017,Invoice,6600,REDACTED
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),10/08/2017,Invoice,2816.56,Amh Abogados
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),10/08/2017,Invoice,4590.41,Lobera Grau
5,101280,CSF Buildings,Strategic Management,Children's Social Care,10/08/2017,Invoice,1419.52,APLEONA HSG LIMITED
5,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,10/08/2017,Invoice,1467.6,CIRCLE HOUSING MERTON PRIORY
5,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,10/08/2017,Invoice,2000,REDACTED
5,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,10/08/2017,Invoice,1216,REDACTED
5,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,10/08/2017,Invoice,4000,REDACTED
5,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,10/08/2017,Invoice,1400,REDACTED
5,200304,PH - NHS Health check,NHS Health Check Programme,Environmental Health,10/08/2017,Invoice,3715.83,MERTON VOLUNTARY SERV COUNCIL
5,200340,PH - Substance Misuse,Accident prevention,Accident prevention,10/08/2017,Invoice,2025,EQUINOX
5,200340,PH - Substance Misuse,Accident prevention,Accident prevention,10/08/2017,Invoice,3825,EQUINOX
5,200340,PH - Substance Misuse,Accident prevention,Accident prevention,10/08/2017,Invoice,3150,EQUINOX
5,200340,PH - Substance Misuse,Accident prevention,Accident prevention,10/08/2017,Invoice,2025,EQUINOX
5,200650,AE Commissioning Team,Vocational - Adult Education,Non School Funding,10/08/2017,Invoice,984,ASS.OF ADULT EDUC & TRAINING
5,200823,Mitcham Library,Library DoS not split,Cultural and Related Services,10/08/2017,Invoice,1217.47,BIRKIN CLEANING SERVICES LTD
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,10/08/2017,C/first & Mosaic Invoices (Soc,2538.6,REDACTED
5,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10/08/2017,C/first & Mosaic Invoices (Soc,10876.85,REDACTED
5,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10/08/2017,C/first & Mosaic Invoices (Soc,9218,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10/08/2017,C/first & Mosaic Invoices (Soc,6823.39,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10/08/2017,C/first & Mosaic Invoices (Soc,9379.44,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10/08/2017,C/first & Mosaic Invoices (Soc,3104.34,REDACTED
5,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10/08/2017,C/first & Mosaic Invoices (Soc,916,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,10/08/2017,C/first & Mosaic Invoices (Soc,2858.2,REDACTED
5,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,10/08/2017,C/first & Mosaic Invoices (Soc,4791.43,REDACTED
5,222401,Concessionary Fares,Concessionary Fares (Hwys),Highways Roads Transport Serv.,10/08/2017,Invoice,1987624,TRANSPORT TRADING LIMITED [SE1 0AL]
5,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,10/08/2017,Invoice,2378.88,SACRED HEART FUN CLUB
5,301703,Revenue Costs of Capital Proj,Asset Management,LEA Centrally Held Sch Funds,10/08/2017,Invoice,780,MORRISONS SOLICITORS LLP
5,301973,Brightwell,Chidren's Homes,Children's Social Care,10/08/2017,Invoice,1525.16,REDACTED
5,345002,14+ Settled LAC & Leaving Care,Leaving Care Services,Children's Social Care,10/08/2017,Invoice,636,REDACTED
5,345101,Adoption Staffing,Adoption Services,Children's Social Care,10/08/2017,Invoice,805,REDACTED
5,345101,Adoption Staffing,Adoption Services,Children's Social Care,10/08/2017,Invoice,512,Life Story Matters
5,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,10/08/2017,C/first & Mosaic Invoices (Soc,2970,THE ARTEMIS TEAM LIMITED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,1564.28,ST MICHAEL'S FELLOWSHIP
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,1564.28,ST MICHAEL'S FELLOWSHIP
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,1564.28,ST MICHAEL'S FELLOWSHIP
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,12716.69,ETHELBERT SPECIALIST HOMES LTD
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,2112,RBS INVOICE FINANCE LIMITED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,24357.14,REDACTED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,1542.85,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,3342.85,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,2922.85,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,1748.57,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,3454.28,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,1791.43,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,1948.57,CAYSH
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,1195.2,LCS PARTNERSHIPS LIMITED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,1195.2,LCS PARTNERSHIPS LIMITED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,1195.2,LCS PARTNERSHIPS LIMITED
5,364102,CWD Placements,Family - Other Services,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,4272.8,AMBITION 24 HOURS
5,364102,CWD Placements,Family - Other Services,Children's Social Care,10/08/2017,C/first & Mosaic Invoices (Soc,694.27,REDACTED
5,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,10/08/2017,Invoice,644.78,FM CONWAY LTD
5,401172,Leisure Development,Sports Dev & Community Rec,Cultural and Related Services,10/08/2017,Invoice,1026,RIDGWAY STABLES
5,401172,Leisure Development,Sports Dev & Community Rec,Cultural and Related Services,10/08/2017,Invoice,2280,RIDGWAY STABLES
5,401172,Leisure Development,Sports Dev & Community Rec,Cultural and Related Services,10/08/2017,Invoice,1482,RIDGWAY STABLES
5,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,10/08/2017,Invoice,4193.65,COMMERCIAL SERV'S TRADING LTD
5,401807,Waste Management,Mgt & Support (Env),Environmental Services,10/08/2017,Invoice,505.72,SES BUSINESS WATER
5,730301,Harris Academy Merton,Academies,Academies,10/08/2017,Invoice,2050.13,HAZLE MCCORMACK YOUNG LLP
5,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,10/08/2017,Invoice,994.55,UK POWER NETWORKS (OPERATIONS)
5,740350,Cycle Route Improvements,Transport Improvements,Transport Improvements,10/08/2017,Invoice,927.95,FM CONWAY LTD
5,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,10/08/2017,Invoice,1800,CURRIE & BROWN
5,900004,Corporate Services,Balance Sheet,Balance Sheet,10/08/2017,Invoice,27000,Atkins Hope Solicitors
5,900004,Corporate Services,Balance Sheet,Balance Sheet,10/08/2017,Invoice,26462.56,Aviva Equity Release UK Ltd
5,100450,Translation Service,T/A Corporate Services,T/A Corporate Services,11/08/2017,Invoice,672,LANGUAGE BANK
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),11/08/2017,Invoice,660,REDACTED
