Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number ,Amount,Capital/Revenue,Supplier Name
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Adult Soc Servs Clients,Adodption Allowances,10/02/2011,521,1368.6,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Residence Orders,Supplies and Services,Grants and Subscriptions,Residence Orders,10/02/2011,522,879.02,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Long Term Fostering,10/02/2011,523,665.33,Revenue,ETHELBERT SPECIALIST HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,524,1031.4,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,525,794.42,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,526,3000.31,Revenue,BUPA CARE HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,527,4780,Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,528,4868,Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,529,4624,Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,530,4744,Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,531,4780,Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,532,4780,Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,533,4732,Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,534,1832,Revenue,LANCHASHIRE COUNTY COMM GROUP
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,535,1888.16,Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,536,1888.16,Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,537,1888.16,Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm-Residential-Surrey Oak,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,538,36943.4,Revenue,LONDON BOROUGH OF SUTTON
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,539,9285.61,Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,540,9120.29,Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,541,2968.88,Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,542,2676.58,Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Home Care External - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,543,1246.01,Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/02/2011,544,644.43,Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,545,4299.88,Revenue,ASHCROFT CARE SERVICES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,546,5374.92,Revenue,ASHCROFT CARE SERVICES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,547,4299.88,Revenue,ASHCROFT CARE SERVICES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,548,5374.92,Revenue,ASHCROFT CARE SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,549,3860,Revenue,ATHOL HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,550,3860,Revenue,ATHOL HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,551,3860,Revenue,ATHOL HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,552,3798.04,Revenue,BRIGSTOCK HOUSE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/02/2011,553,3505.2,Revenue,BRITISH HOME & HOSP.INCURABLE
Adult Social Care,Adult u65 Mental Health Needs,MH Nursing Care - Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,554,2716.52,Revenue,CARE UNLIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,555,2042.86,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,556,2200,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,557,2200,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,558,2200,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,559,1571.43,Revenue,CARTER HOUSE
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,560,5681.56,Revenue,COMMUNITY CARE SOLUTIONS LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,561,7468.76,Revenue,CORICH COMMUNITY CARE LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,562,2352.24,Revenue,COTTISBRAINE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,563,1800,Revenue,EDMUND HOUSE
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,564,1497.04,Revenue,ENNIS REST HOME
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,565,1497.04,Revenue,ENNIS REST HOME
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,566,1759.16,Revenue,ENNIS REST HOME
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,567,2638.74,Revenue,ENNIS REST HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,568,2853.92,Revenue,THE GRANGE & WALTON COTTAGE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,569,1832,Revenue,LANCHASHIRE COUNTY COMM GROUP
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,570,2200,Revenue,HASLINGTON RESIDENTIAL HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,571,4799.76,Revenue,HIGHVIEW CARE SERVICES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,572,1881,Revenue,KOLBE HOUSE SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,573,37393.13,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,574,26714.06,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,575,8960.74,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,576,5977.28,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,577,5105.76,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,578,2552.88,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,11/02/2011,579,-612.4,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,11/02/2011,580,-1080.28,Revenue,LINK HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,581,3175.44,Revenue,ODYSSEY CARE SOLUTIONS
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,582,4984.6,Revenue,ODYSSEY CARE SOLUTIONS
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,583,5536,Revenue,THE REGARD PARTNERSHIP LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,584,4160,Revenue,THE REGARD PARTNERSHIP LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,585,5200,Revenue,THE REGARD PARTNERSHIP LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,586,4186.56,Revenue,THE REGARD PARTNERSHIP LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,587,3308.92,Revenue,RNID
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,588,980,Revenue,THE VALE RESIDENTIAL HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,589,5829.72,Revenue,WALSINGHAM
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,590,5829.72,Revenue,WALSINGHAM
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,591,5826.12,Revenue,WALSINGHAM
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,592,5826.12,Revenue,WALSINGHAM
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,593,5826.12,Revenue,WALSINGHAM
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,594,5826.12,Revenue,WALSINGHAM
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,595,5826.12,Revenue,WALSINGHAM
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,596,5717.76,Revenue,WINSLOW COURT
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Private Tenant/Landlord,11/02/2011,597,600,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,11/02/2011,598,800,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,11/02/2011,599,800,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Other Servs - Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,600,919.6,Revenue,RNID
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,601,2199.68,Revenue,BUPA CARE HOMES (ANS) LTD
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External-MitWest,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,602,804.8,Revenue,LIFEWAYS COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,603,712.76,Revenue,LIFEWAYS COMMUNITY CARE LTD
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External-MitWest,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,604,804.8,Revenue,LIFEWAYS COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,605,712.76,Revenue,LIFEWAYS COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,606,840,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,607,636.89,Revenue,SOLACE COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,608,701.46,Revenue,SOLACE COMMUNITY CARE LTD
Adult Social Care,Other Adult Services,MH Residential Care Ext- SM&A,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,609,2499.96,Revenue,STREETSCENE
Adult Social Care,Asylum seekers,AS Child-Discret Pay (NoGrant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,610,807.47,Revenue,ARGOS BUSINESS SOLUTIONS LTD
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Adult Soc Servs Clients,Adodption Allowances,11/02/2011,611,678.28,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/02/2011,612,1170,Revenue,PARAMOUNT CARE & SAFETY LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,14/02/2011,613,1254.6,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,16/02/2011,614,5757.32,Revenue,THE XCEL 2000 PARTNERSHIP LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/02/2011,615,2730,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/02/2011,616,2200,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/02/2011,617,2000,Revenue,LINK HOUSE
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,15/02/2011,618,2055.04,Revenue,TRISWIT LIMITED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,16/02/2011,619,1556.8,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD AdultPlacementCont,Third Party Payments,Private Contractors,Accommodation Based Support,15/02/2011,620,606.4,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,15/02/2011,621,1804.32,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Adult PlacementCont-MitWest,Third Party Payments,Private Contractors,Accommodation Based Support,15/02/2011,622,620.2,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,15/02/2011,623,636.72,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Adult Placements - HST,Third Party Payments,Private Contractors,Accommodation Based Support,15/02/2011,624,1238.16,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,15/02/2011,625,973,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Adult Placement Cont-Morden,Third Party Payments,Private Contractors,Accommodation Based Support,15/02/2011,626,848.96,Revenue,EL-SHADDAI
Adult Social Care,Adult u65 Mental Health Needs,MH Adult PlacementCont-MitWest,Third Party Payments,Private Contractors,Accommodation Based Support,15/02/2011,627,848.96,Revenue,EL-SHADDAI
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,15/02/2011,628,1812,Revenue,LAURELS CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,15/02/2011,629,1812,Revenue,LAURELS CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,15/02/2011,630,1812.4,Revenue,LAVENDER LODGE
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,15/02/2011,631,600,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Long Term Fostering,15/02/2011,632,2905.01,Revenue,FOSTER CARE ASSOCIATES LTD
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,15/02/2011,633,600,Revenue,LIVINGSTONE SUPPORTED HOUSING
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,15/02/2011,634,900,Revenue,LIVINGSTONE SUPPORTED HOUSING
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,15/02/2011,635,700,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,15/02/2011,636,700,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,15/02/2011,637,1523.52,Revenue,ODYSSEY CARE SOLUTIONS
Childrens & Education Services,Family Support Services,CS Referral & Assessment Sec17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,15/02/2011,638,1200,Revenue,LIVINGSTONE SUPPORTED HOUSING
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,639,1543.9,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,640,1895.36,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,641,1502.66,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,642,739.2,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,643,2541.08,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,644,919.64,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,645,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,646,739.2,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,647,2324.34,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,648,523.5,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,649,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,650,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,651,3226.38,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,652,1560.88,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,653,1519.64,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,654,1478.4,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,655,1560.88,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,656,2171.1,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,657,1478.4,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,658,1478.4,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,659,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,660,1502.66,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,661,739.2,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,662,739.2,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,663,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,664,2217.6,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/02/2011,665,780.44,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Referral & Assessment Sec17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,16/02/2011,666,573.48,Revenue,ADMINLAND LTD
Childrens & Education Services,Family Support Services,CS Children in Need Section 17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,16/02/2011,667,16822.08,Revenue,ADMINLAND LTD
Childrens & Education Services,Family Support Services,CL Travel E-Parent Visiting T1,Third Party Payments,Private Contractors,Miscellaneous Agency Services,16/02/2011,668,916.06,Revenue,ESSEX COUNTY COUNCIL
Childrens & Education Services,Family Support Services,CS Referral & Assessment Sec17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,16/02/2011,669,600,Revenue,LIVINGSTONE SUPPORTED HOUSING
Adult Social Care,Adlt u65 Learning Disabilities,LD Other Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,16/02/2011,670,1753.2,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Children in Need Section 17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,16/02/2011,671,2289,Revenue,THE NEW LEVEL OF LIFE
