Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction number,Amount,Capital/Revenue,Supplier Name
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Long Term Fostering,7/13/2011,750,"2,877.60",Revenue,FOSTERPLUS LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Long Term Fostering,7/13/2011,751,"2,811.30",Revenue,FOSTER CARE ASSOCIATES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,7/13/2011,752,"6,690.60",Revenue,HILLCREST CARE LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,7/13/2011,753,"6,954.00",Revenue,HILLCREST CARE LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,7/13/2011,754,"6,690.60",Revenue,HILLCREST CARE LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,7/13/2011,755,896.32,Revenue,KINDERCARE FOSTERING
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,7/13/2011,756,"9,600.00",Revenue,NEXT STEP FOSTERING SERV'S LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,7/13/2011,757,"1,569.26",Revenue,CORNERWAYS FOSTERING SERV.LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,7/13/2011,758,"1,569.26",Revenue,CORNERWAYS FOSTERING SERV.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,759,"2,078.82",Revenue,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,760,"2,196.55",Revenue,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,761,"2,068.32",Revenue,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,762,"1,429.35",Revenue,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,763,633.83,Revenue,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,764,"2,036.82",Revenue,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,765,"1,613.34",Revenue,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,766,"1,956.76",Revenue,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,767,"1,056.09",Revenue,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,768,"1,849.18",Revenue,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,769,678.84,Revenue,ENARA COMMUNITY CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,770,971.92,Revenue,ENARA COMMUNITY CARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,771,"4,886.30",Revenue,ENARA COMMUNITY CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,772,"8,063.08",Revenue,ENARA COMMUNITY CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,773,"12,721.73",Revenue,ENARA COMMUNITY CARE
Childrens & Education Services,Children's Services - C & S W,CL IndepAssess Expert Witness,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,774,"1,100.00",Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Direct Payments,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,775,766.80,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Direct Payments,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,776,958.50,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Direct Payments,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,777,639.00,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,778,"1,278.00",Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,779,681.60,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,780,"2,363.00",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,781,852.00,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,7/13/2011,782,-579.08,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,783,"2,515.12",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,784,"1,533.60",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,785,"1,584.20",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,786,"2,275.64",Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,787,596.40,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,788,695.28,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,789,"1,241.72",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,790,668.72,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,791,593.88,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,792,881.60,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,793,"2,301.80",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,794,"1,911.60",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,795,724.20,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,796,"1,150.20",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,797,"1,210.64",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,798,691.96,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,799,"1,235.40",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,800,769.20,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,801,779.60,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/13/2011,802,532.48,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,803,"6,310.79",Revenue,CARTER HOUSE
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,804,"1,028.57",Revenue,ABBEY HOUSE RESIDENTIAL HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,805,"4,992.52",Revenue,ASHBROOK HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,806,"4,157.24",Revenue,ASHINGTON HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,807,"3,860.00",Revenue,ATHOL HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,808,"1,680.00",Revenue,BELL MEMORIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,809,"1,873.20",Revenue,BETHUNE COURT
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,810,"2,321.90",Revenue,BROOKDALE HEALTH CARE
Adult Social Care,Adult u65 Mental Health Needs,MH Nursing Care - Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,811,"3,480.58",Revenue,BROOME PARK NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,812,"1,992.85",Revenue,CHASE HOUSE REST HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,813,"2,086.84",Revenue,CHURCH FARM RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,814,"2,755.04",Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,815,"2,755.04",Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,816,"2,341.84",Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,817,"2,341.84",Revenue,CRNH LTD
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,818,"5,681.56",Revenue,COMMUNITY CARE SOLUTIONS LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Customer and client receipts,Charges,Miscellaneous Charges X,7/14/2011,819,-579.76,Revenue,GRACE MANOR NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,820,"2,232.84",Revenue,GRACE MANOR NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,821,"2,341.84",Revenue,LYNTON HALL NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,822,"3,451.00",Revenue,HAYDON PARK LODGE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Residential Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,823,"4,149.44",Revenue,HOTHFIELD MANOR FSHC
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Customer and client receipts,Charges,Miscellaneous Charges X,7/14/2011,824,-866.32,Revenue,THE ABBEYFIELD SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,825,"1,616.44",Revenue,THE ABBEYFIELD SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Customer and client receipts,Charges,Miscellaneous Charges X,7/14/2011,826,-866.32,Revenue,THE ABBEYFIELD SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,827,"1,616.44",Revenue,THE ABBEYFIELD SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,828,"1,812.40",Revenue,THE ABBEYFIELD SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,7/15/2011,829,"-2,185.92",Revenue,NAZARETH HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,830,"4,560.00",Revenue,NAZARETH HOUSE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,831,"5,068.72",Revenue,RNIB REDHILL COLLEGE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,832,"2,400.00",Revenue,RUTLAND HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,833,"1,920.00",Revenue,LITTLE SISTERS OF THE POOR
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,834,"2,400.00",Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,835,"2,341.84",Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,836,"2,199.12",Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,837,"1,888.16",Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,838,"2,757.44",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,839,"2,552.88",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,840,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Nursing Care - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,841,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,842,"2,200.00",Revenue,THRESHFIELD CRT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,843,"1,551.84",Revenue,WILLETT LODGE
Childrens & Education Services,Family Support Services,CS Referral & Assessment Sec17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,7/14/2011,844,"1,285.50",Revenue,ADMINLAND LTD
Adult Social Care,Adult u65 Mental Health Needs,MH Adult PlacementCont-MitWest,Third Party Payments,Private Contractors,Accommodation Based Support,7/14/2011,845,"1,000.00",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,846,"2,214.33",Revenue,BIBBY FACTORS SLOUGH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,847,602.22,Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,848,663.46,Revenue,ALPENBEST LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,849,919.49,Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,850,"4,869.65",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,851,"7,143.56",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,852,533.00,Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,853,607.80,Revenue,ALPENBEST LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,854,"1,490.23",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,855,"3,925.32",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,856,"6,635.13",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,857,551.70,Revenue,ALPENBEST LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,858,"1,495.95",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,859,"4,286.43",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,860,"6,534.85",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,861,551.70,Revenue,ALPENBEST LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,862,"1,748.72",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,863,"4,411.05",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,864,"7,120.75",Revenue,ALPENBEST LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,865,954.08,Revenue,BRIGSTOCK ACTIVITY CENTRE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,866,664.91,Revenue,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,867,694.73,Revenue,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,868,"1,189.56",Revenue,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,869,"3,140.08",Revenue,ODYSSEY CARE SOLUTIONS
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Surrey Oak,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,870,"7,200.00",Revenue,PRECIOUS HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,871,"7,200.00",Revenue,PRECIOUS HOMES LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,872,867.60,Revenue,RNIB REDHILL COLLEGE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,873,684.00,Revenue,SWEET TREE HOME CARE SERVICES
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,874,708.00,Revenue,WORKSHOP 305
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,875,"1,526.60",Revenue,FAIRFIELDS HOUSE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,876,"1,784.20",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,877,"1,703.44",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,878,"1,812.40",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,879,"2,000.00",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,880,"2,160.40",Revenue,SOUTHVIEW CARE HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,7/15/2011,881,"2,297.08",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/15/2011,882,565.38,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/15/2011,883,"2,156.10",Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Day Care CWD,Third Party Payments,Private Contractors,Playscheme,7/15/2011,884,"1,159.00",Revenue,ST JOSEPHS SCHOOL
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,7/15/2011,885,863.83,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/18/2011,886,"4,140.00",Revenue,THE REGARD PARTNERSHIP LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,887,"1,800.00",Revenue,EDMUND HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,888,"2,176.64",Revenue,GGIBSON LODGE NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,889,"2,853.92",Revenue,THE GRANGE & WALTON COTTAGE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,890,"1,664.60",Revenue,KINGSDALE NURSING HOME
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,891,"2,247.52",Revenue,QUALITY CARE CHOICE LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/18/2011,892,"7,618.16",Revenue,SOLAR CARE GROUP LTD - ROBINIA
