Transaction No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital /Revenue,Supplier Name
442,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,"1,313.89",07/05/2013,R,FM CONWAY LTD                 
443,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,"1,600.00",07/05/2013,R,FM CONWAY LTD                 
444,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,"2,368.13",22/05/2013,R,FM CONWAY LTD                 
445,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,"3,662.31",29/04/2013,R,FM CONWAY LTD                 
446,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,"6,681.72",22/05/2013,R,FM CONWAY LTD                 
447,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,"2,100.00",07/08/2012,R,TRACKSS LTD                   
448,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,642.92,01/05/2013,R,EDF ENERGY                    
449,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),"1,012.00",02/05/2013,R,SUPPLY UK HIRE SHOPS          
450,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),"3,929.00",02/05/2013,R,SUPPLY UK HIRE SHOPS          
451,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),"3,929.00",02/05/2013,R,SUPPLY UK HIRE SHOPS          
452,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),"3,929.00",02/05/2013,R,SUPPLY UK HIRE SHOPS          
453,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA08,Tools-Purchase,540,02/05/2013,R,BELL BRUSH                    
454,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA08,Tools-Purchase,"1,225.50",20/05/2013,R,BELL BRUSH                    
455,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA31,Waste Sacks & Bags,"1,852.20",25/04/2013,R,POLARIS PLASTICS LTD          
456,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms,"1,143.00",09/05/2013,R,SAFETY MANAGEMENT             
457,Cultural Env Reg&Plan Services,Street Clean - Not highways,Graffiti,G00495,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,733.33,08/05/2013,R,WALLACE SCHOOL OF MOTORING    
458,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,513.44,26/04/2013,R,BIFFA WASTE SERVICES LTD      
459,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH11,Agency Staff Clerk of Works,"18,930.08",14/05/2013,R,KINGSTON CORPORATION          
460,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH11,Agency Staff Clerk of Works,"55,450.00",14/05/2013,R,KINGSTON CORPORATION          
461,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH66,Clinical Waste Disposal,821.77,30/04/2013,R,S.GRUNDON (WASTE) LTD.        
462,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH91,Disposal of Asbestos,"1,087.58",09/04/2013,R,CITY OF LONDON CORPORATION    
463,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH96,Gen Waste - Alt.  Contractor  ,"1,666.84",30/04/2013,R,CORY ENVIRONMENTAL LIMITED    
464,Highways & Transport Services,Hwys/Rds (struct) not split,Grass Cut/Tr Mtce,G00600,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,"4,689.34",22/03/2013,R,VEOLIA ES (UK) LIMITED        
465,Highways & Transport Services,Hwys/Rds (struct) not split,Grass Cut/Tr Mtce,G00600,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,"13,490.38",22/03/2013,R,VEOLIA ES (UK) LIMITED        
466,Cultural Env Reg&Plan Services,Public Health,Dog Control.,G00620,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"4,366.98",01/05/2013,R,NOAH'S ARK ENVIRONMENTAL SERV.
467,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Activities,G00640,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials,"7,116.95",13/03/2013,R,SPHERE PROFFESSIONAL          
468,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Activities,G00640,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,"1,928.00",18/04/2013,R,PJ HARVEY & CO LTD            
469,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Activities,G00640,Supplies & Services           ,Equip Furniture/Materials     ,DA54,Recycling Containers,"3,000.00",15/06/2013,R,STUDIO ELEVEN LTD             
470,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Activities,G00640,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"10,689.00",12/04/2013,R,LONDON BOROUGH OF SUTTON      
471,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Activities,G00640,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"60,608.00",12/04/2013,R,LONDON BOROUGH OF SUTTON      
472,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Activities,G00640,Third Party Payments          ,Private Contractors           ,EH61,Green Waste Disposal,"10,671.54",30/04/2013,R,VIRIDOR WASTE KENT LTD        
473,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Collection,G00645,Supplies & Services           ,Equip Furniture/Materials     ,DA32,Wheeled Bins,960,09/05/2013,R,UK CONTAINER MAINTENANCE LTD  
474,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Collection,G00645,Supplies & Services           ,Equip Furniture/Materials     ,DA32,Wheeled Bins,"1,658.50",07/05/2013,R,ESE                           
475,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Collection,G00645,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms,"1,143.00",09/05/2013,R,SAFETY MANAGEMENT             
476,Cultural Env Reg&Plan Services,Household Waste Collection,Refuse Collection (Operations),G00661,Transport Related Expenditure ,Direct Transport Costs        ,CA52,Reps Vehicles Ins Claims,750,30/05/2013,R,S.E.T.S SERVICES              
477,Cultural Env Reg&Plan Services,Household Waste Collection,Refuse Collection (Operations),G00661,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms,"1,143.00",09/05/2013,R,SAFETY MANAGEMENT             
478,Cultural Env Reg&Plan Services,Trade Waste Collection,Commercial Waste,G00663,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,721.5,23/05/2013,R,GRANGEWOOD PLASTIC PACKAGING  
479,Cultural Env Reg&Plan Services,Trade Waste Collection,Commercial Waste,G00663,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,852,23/05/2013,R,GRANGEWOOD PLASTIC PACKAGING  
480,Cultural Env Reg&Plan Services,Street Clean - Not highways,Waste Enforcement,G00680,Supplies & Services           ,Services                      ,DF30,Activities Programme,"1,290.00",28/04/2013,R,DANGEROUS THEATRE COMPANY     
481,Cultural Env Reg&Plan Services,Inspect/Enforce (Consumer P),Trading Standards,G00690,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts,"1,141.80",21/05/2013,R,PENNA COMMUNICATIONS (NO 2 A/C
482,Cultural Env Reg&Plan Services,Inspect/Enforce (Consumer P),Trading Standards,G00690,Supplies & Services           ,Services                      ,DF11,Counsel's fees,"9,750.00",20/12/2012,R,REDACTED
483,Cultural Env Reg&Plan Services,Inspect/Enforce (Consumer P),Trading Standards,G00690,Third Party Payments          ,Other Local Authorities       ,EB52,GLMCA Contribution,"4,462.52",25/04/2013,R,ROYAL BOROUGH OF KINGSTON UPON
484,Cultural Env Reg&Plan Services,Public Health,Merton Winter Warmer Programme,G00696,Supplies & Services           ,Equip Furniture/Materials     ,DA02,Op. Leasing Equipment,"2,179.43",06/02/2013,R,OSBORNE ENERGY LTD            
485,Cultural Env Reg&Plan Services,Public Health,Merton Winter Warmer Programme,G00696,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,620,08/05/2013,R,TUNSTALL TELECOM LIMITED      
486,Cultural Env Reg&Plan Services,Public Health,Merton Winter Warmer Programme,G00696,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,"1,798.00",09/05/2013,R,TUNSTALL TELECOM LIMITED      
487,Cultural Env Reg&Plan Services,Public Health,Merton Winter Warmer Programme,G00696,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,"13,082.00",07/05/2013,R,TUNSTALL TELECOM LIMITED      
488,Cultural Env Reg&Plan Services,Food Safety,Health & Safety,G00697,Supplies & Services           ,Equip Furniture/Materials     ,DA58,Education Materials,"1,118.00",05/04/2013,R,CHARTERED INST.OF ENVIR.HEALTH
489,Cultural Env Reg&Plan Services,Food Safety,Health & Safety,G00697,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,"1,000.00",30/04/2013,R,PUBLIC ANALYST SCIENTIFIC SER.
490,Cultural Env Reg&Plan Services,Food Safety,Health & Safety,G00697,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,"1,500.00",20/03/2013,R,PUBLIC ANALYST SCIENTIFIC SER.
491,Cultural Env Reg&Plan Services,Pest Control,Pest Control,G00724,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials,635.36,10/05/2013,R,KILLGERM CHEMICALS LIMITED    
492,Cultural Env Reg&Plan Services,Pest Control,Pest Control,G00724,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials,"1,130.68",17/04/2013,R,KILLGERM CHEMICALS LIMITED    
493,Cultural Env Reg&Plan Services,Housing Standards,Housing/Env,G00730,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,"4,968.00",14/05/2013,R,ENVIRONMENTAL RESEARCH GROUP  
494,Cultural Env Reg&Plan Services,Housing Standards,AIR QUALITY GRANT (DEFRA) MB,G00732,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"4,619.00",25/04/2013,R,ATKINS LIMITED                
495,Cultural Env Reg&Plan Services,Mgt & Support (Env),Waste Management,G00900,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,659.74,15/05/2013,R,EDF ENERGY                    
496,Cultural Env Reg&Plan Services,Mgt & Support (Env),Waste Management,G00900,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),504.43,30/04/2013,R,KENT COUNTY COUNCIL           
497,Cultural Env Reg&Plan Services,Mgt & Support (Env),Waste Management,G00900,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,"3,185.00",15/04/2013,R,APSE                          
498,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"4,611.35",10/05/2013,R,REDACTED
499,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,875,21/04/2013,R,REDACTED
500,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,875,21/04/2013,R,REDACTED
501,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,"1,605.00",05/05/2013,R,REDACTED
502,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,"3,128.05",01/05/2013,R,EDF ENERGY 1 LIMITED          
503,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),808.06,14/05/2013,R,GAZPROM MARKETING&TRADING LTD 
504,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,"1,357.76",01/05/2013,R,BIRKIN CLEANING SERVICES LTD  
505,Cultural Env Reg&Plan Services,DC Advice Apps & Reg not split,Development Control,H01130,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,"1,500.00",05/02/2013,R,POS ENTERPRISES LTD           
506,Cultural Env Reg&Plan Services,DC Advice Apps & Reg not split,Development Control,H01130,Supplies & Services           ,Services                      ,DF03,Consultants,"1,294.90",31/03/2013,R,AFFORDABLE 106                
507,Cultural Env Reg&Plan Services,Planning Policy not split,Spatial Policy,H01173,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,"1,595.00",04/05/2013,R,BASEPOINT DATA LIMITED        
508,Cultural Env Reg&Plan Services,Planning Policy not split,Spatial Policy,H01173,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,"3,880.35",09/04/2013,R,MPM                           
509,Cultural Env Reg&Plan Services,Planning Policy not split,Spatial Policy,H01173,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,"7,183.60",09/04/2013,R,MPM                           
510,Cultural Env Reg&Plan Services,Planning Policy not split,Spatial Policy,H01173,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,"8,199.76",09/04/2013,R,MPM                           
511,Cultural Env Reg&Plan Services,Planning Policy not split,HPDG - Spatial Policy,H01183,Supplies & Services           ,Services                      ,DF03,Consultants,"1,100.00",21/05/2013,R,UDS                           
512,Cultural Env Reg&Plan Services,Planning Policy not split,HPDG - Spatial Policy,H01183,Supplies & Services           ,Services                      ,DF03,Consultants,"1,100.00",22/04/2013,R,MEND LONDON LTD               
513,CS -Oth Operating Inc & Expend,Extraordinary Items & PY Adj.,MILES RD GENERATOR,H01203,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"13,750.00",09/05/2013,R,MERTON CHAMBER OF COMMERCE    
514,Cultural Env Reg&Plan Services,Economic Dev (Not separated),(LABGI)-BUSINESS SUPPORT,H01210,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"11,235.98",14/05/2013,R,FAIRCUT BARBERS               
515,Cultural Env Reg&Plan Services,Economic Dev (Not separated),(LABGI)-BUSINESS SUPPORT,H01210,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"7,500.00",12/05/2013,R,MERTON CHAMBER OF COMMERCE    
516,Cultural Env Reg&Plan Services,Economic Dev (Not separated),GO GREEN PLUS (S106),H01225,Supplies & Services           ,Grants and Subscriptions      ,DJ54,Contributions,"2,566.87",23/04/2013,R,MERTON CHAMBER OF COMMERCE    
517,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,"1,855.31",01/05/2013,R,EDF ENERGY                    
518,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),593.5,30/04/2013,R,KENT COUNTY COUNCIL           
519,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA01,Petrol Derv & Oil,"37,975.00",08/05/2013,R,EMO OILS LTD                  
520,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA02,Tyres,"1,240.00",29/04/2013,R,MORDEN TYRE SERVICES LTD      
521,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA02,Tyres,"2,245.00",10/05/2013,R,MORDEN TYRE SERVICES LTD      
522,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA52,Reps Vehicles Ins Claims,500,26/04/2013,R,FLEETSPEED COACHWORKS LTD.    
523,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site),"1,040.96",10/05/2013,R,DAWSON RENTALS BUS AND COACH  
524,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site),"1,528.16",29/04/2013,R,REDACTED
525,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site),"1,726.16",10/05/2013,R,DAWSON RENTALS BUS AND COACH  
526,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),506.25,23/05/2013,R,R.J.H.WELDING                 
527,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),525,23/05/2013,R,R.J.H.WELDING                 
528,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),525,26/04/2013,R,R.J.H.WELDING                 
529,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),543.75,26/04/2013,R,R.J.H.WELDING                 
530,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),543.75,23/05/2013,R,R.J.H.WELDING                 
531,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),562.5,23/05/2013,R,R.J.H.WELDING                 
532,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),562.5,26/04/2013,R,R.J.H.WELDING                 
533,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),675,23/05/2013,R,R.J.H.WELDING                 
534,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),678.11,26/04/2013,R,R.J.H.WELDING                 
535,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),759.3,26/04/2013,R,R.J.H.WELDING                 
536,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),"1,053.11",23/05/2013,R,R.J.H.WELDING                 
537,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),"1,067.58",26/04/2013,R,R.J.H.WELDING                 
538,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),"1,209.19",16/05/2013,R,JOHNSTON SWEEPERS LIMITED     
539,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,534.25,26/04/2013,R,REDACTED
540,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,535.63,03/05/2013,R,SCARAB SWEEPERS LTD           
541,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,589.4,26/04/2013,R,GEESINK NORBA                 
542,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,604.66,22/04/2013,R,JOHNSTON SWEEPERS LIMITED     
543,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,925.63,08/05/2013,R,DENNIS EAGLE LIMITED          
544,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,956.45,30/04/2013,R,JD ASSOCIATES                 
545,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,"1,202.28",22/05/2013,R,GEESINK NORBA                 
546,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,"3,805.13",07/05/2013,R,GRAYS TRUCK CENTRE LIMITED    
547,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS,700,26/04/2013,R,NOBLET MUNICIPAL SERVICES LTD 
548,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS,"1,254.00",30/04/2013,R,GVS HIRE LTD                  
549,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC55,Plant Hire for Parking,500,08/05/2013,R,GRV                           
550,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC56,Plant Hire for Leisure,565.5,30/04/2013,R,REDACTED
551,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC56,Plant Hire for Leisure,565.5,30/04/2013,R,REDACTED
552,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC56,Plant Hire for Leisure,565.5,30/04/2013,R,REDACTED
553,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC57,Plant Hire for Housing,693,30/04/2013,R,REDACTED
554,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC57,Plant Hire for Housing,940,30/04/2013,R,REDACTED
555,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,Plant Hire - Non-Rechargeable ,"1,452.00",30/04/2013,R,BURNT TREE VEHICLE RENTAL     
556,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,Plant Hire - Non-Rechargeable ,"1,452.00",30/04/2013,R,BURNT TREE VEHICLE RENTAL     
557,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,Plant Hire - Non-Rechargeable ,"1,452.00",30/04/2013,R,BURNT TREE VEHICLE RENTAL     
558,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,Plant Hire - Non-Rechargeable ,"2,238.32",30/04/2013,R,REDACTED
559,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,Plant Hire - Non-Rechargeable ,"3,114.88",22/03/2013,R,KENT COUNTY COUNCIL           
560,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,500,30/04/2013,R,CAPITAL CARS                  
561,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,500,30/04/2013,R,KINGSTON ACCESSIBILITY TRAN LT
562,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,504,30/04/2013,R,BARCLAYS ASSET & SALES FINANCE
563,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,525,30/04/2013,R,CAPITAL CARS                  
564,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,528,01/05/2013,R,AERIAL CAR SERVICES LTD       
