OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,EASTING,NORTHING,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17/P0039,,"2a, Valley Gardens,Colliers Wood,SW19 2NS",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.176892487,51.41787074,526870,170333,0.023521385,not owned by a public authority,,permissioned,full planning permission,01/09/2017,,,6,"ERECTION OF A PART 3, PART 4 STOREY BUILDING WITH PART BASEMENT TO PROVIDE 6 x SELF-CONTAINED FLATS (COMPRISING 2 x 1 BED AND 4 x 2 BED)",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P4135,,"25, Garage block rear of, Spencer Hill,Wimbledon,SW19 4PA",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.213591225,51.41878986,524313,170376,0.028435508,not owned by a public authority,,permissioned,full planning permission,06/11/2017,,,5,DEMOLITION OF EXISTING GARAGES AND ERECTION OF A THREE STOREY RESIDENTIAL BLOCK (WITH ACCOMMODATION AT BASEMENT LEVEL) COMPRISING 5 x 2 BED FLATS WITH ASSOCIATED CYCLE AND REFUSE STORAGE,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P2971,,"260, Church Road,Mitcham,CR4 3BW",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.17764202,51.40874164,526842,169322,0.057592123,not owned by a public authority,,permissioned,full planning permission,10/11/2017,,,14,"DEMOLITION OF EXISTING BUILDING AND THE ERECTION OF A PART 3 STOREY, PART 4 STOREY  RESIDENTIAL BLOCK COMPRISING 14 X RESIDENTIAL UNITS, 20 CYCLE PARKING SPACES AND THE PROVISION OF ADDITIONAL ON-STRE",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,15/P4305,,"Pollards Hill Estate,Mitcham,CR4 1XT",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.127423742,51.39926745,530339,168410,14.05656792,not owned by a public authority,,permissioned,full planning permission,20/11/2017,,,90,"ERECTION OF 90 x RESIDENTIAL UNITS (CLASS C3), INVOLVING THE DEMOLITION OF 24 EXISTING RESIDENTIAL UNITS, ALTERATIONS TO THE ELEVATIONS OF RETAINED PROPERTIES AND THE CONSTRUCTION OF NEW ESTATE ACCESS",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17/P3256,,"3 & 3A, Orchard Lane,Raynes Park,SW20 0SE",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.232304559,51.41488855,523003,169896,0.162179846,not owned by a public authority,,permissioned,full planning permission,23/11/2017,,,5,DEMOLITION OF EXISTING DWELLINGS AND THE ERECTION OF 4 X 4 BEDROOM TERRACED HOUSES AND 1 X 4 BEDROOM DETACHED HOUSE WITH ASSOCIATED PARKING & LANDSCAPING,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17/P3760,,"78, Durham Road,West Wimbledon,SW20 0TL",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.233111903,51.41189186,522971,169577,0.023805431,not owned by a public authority,,permissioned,full planning permission,15/12/2017,,,13,PRIOR APPROVAL IN RELATION TO THE CHANGE OF USE FROM OFFICE USE CLASS B1(a) TO RESIDENTIAL USE CLASS C3,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P2810,,"1 - 5, Carnegie Place, SW19 5NG",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.224175832,51.43680481,523527,172373,0.137070974,not owned by a public authority,,permissioned,full planning permission,25/01/2018,,,6,"DEMOLITION OF 5 x HOUSES AND ERECTION OF 6 PART TWO, PART THREE STOREY WITH ACCOMMODATION AT BASEMENT LEVELS (EXISTING PEDESTRIAN ACCESS TO BE MAINTAINED)",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17/P4083,,"Phoenix House, 2A, Amity Grove,Raynes Park,SW20 0LJ",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.231387833,51.4097878,523100,169347,0.046015884,not owned by a public authority,,permissioned,planning permission granted under an order,31/01/2018,,,11,PRIOR APPROVAL IN RESPECT OF THE PROPOSED CHANGE OF USE OF OFFICE SPACE (CLASS B1a) TO PROVIDE 11 RESIDENTIAL UNITS (CLASS C3),See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P3551,,"12A, Ravensbury Terrace,Wimbledon Park,SW18 4RL",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.190299571,51.44125347,525863,172906,0.09411501,not owned by a public authority,,permissioned,full planning permission,12/02/2018,,,24,"DEMOLITION AND REDEVELOPMENT OF THE SITE TO PROVIDE OFFICE ACCOMMODATION (318M2) ON THE GROUND FLOOR WITH 24 RESIDENTIAL UNITS ON THE FIRST, SECOND, THIRD, FOURTH AND FIFTH FLOORS, TOGETHER WITH 8 CAR",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17/P4417,,"Eagle House, 257a, Burlington Road,New Malden,KT3 4NE",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.238439051,51.40073081,522636,168326,0.024005234,not owned by a public authority,,permissioned,planning permission granted under an order,13/02/2018,,,12,PRIOR APPROVAL IN RESPECT OF THE PROPOSED CHANGE OF USE FROM OFFICE (CLASS B1) TO RESIDENTIAL (CLASS C3),See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17/P4387,,"18, Hall, Arras Avenue,Morden,SM4 6DF",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.184505721,51.39622128,526398,167911,0.12203751,not owned by a public authority,,permissioned,full planning permission,28/02/2018,,,6,"CONVERSION OF WYVERN YOUTH CENTRE INTO 6 x RESIDENTIAL UNITS (COMPRISING 2 x 1 BED, 1 x 2 BED AND 3 x 3 BED FLATS) INVOLVING RE-ROOFING, INSTALLATION OF SKYLIGHTS, NEW DOOR AND WINDOW OPENINGS, WITH A",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P3605,,"21 - 23, Wimbledon Hill Road,Wimbledon,SW19 7NE",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.207706414,51.42178249,524716,170720,0.014695699,not owned by a public authority,,permissioned,full planning permission,06/03/2018,,,5,"ERECTION OF FIRST AND SECOND STOREY REAR EXTENSION AND REAR ROOF EXTENSIONS IN CONNECTION WITH THE CONVERSION OF THE FIRST, SECOND AND THIRD FLOORS OF THE BUILDING FROM BEAUTY SALON (CLASS SUI GENERIS",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17/P2459,,"Elm Grove Business Centre, Units A & B, Elm Grove,Wimbledon,SW19 4HE",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.214732702,51.41610841,524244,170083,0.145035861,not owned by a public authority,,permissioned,full planning permission,14/03/2018,,,6,DEMOLITION OF EXISTING OFFICE AND WAREHOUSE BUILDINGS AND ERECTION OF AN OFFICE BUILDING AND 6 x 3 BED HOUSES,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,18/P0464,,"Elm Grove Business Centre, Bell House, Unit G, Elm Grove,Wimbledon,SW19 4HE",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.215211785,51.41621348,524210,170089,0.032290675,not owned by a public authority,,permissioned,planning permission granted under an order,21/03/2018,,,5,PRIOR APPROVAL IN RESPECT OF THE PROPOSED CHANGE OF USE FROM STORAGE (CLASS B8) TO RESIDENTIAL (CLASS C3) - (5 x 3 BEDROOM HOUSES),See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17/P4239,,"472, London Road,Mitcham,CR4 4ED",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.172720311,51.39832207,527214,168172,0.052072762,not owned by a public authority,,permissioned,full planning permission,13/04/2018,,,5,CONVERSION OF HOUSE IN MULTIPLE OCCUPATION (CLASS SUI GENERIS) TO FORM 5 x SELF-CONTAINED FLATS INVOLVING THE ERECTION OF A SINGLE STOREY REAR EXTENSION WITH CYCLE AND REFUSE STORAGE,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,18/P0561,,"61-67, Robinson Road,London,SW17 9DL",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.172310609,51.42164068,527175,170768,0.038192085,not owned by a public authority,,permissioned,full planning permission,13/04/2018,,,10,ERECTION OF SIDE AND REAR ROOF EXTENSIONS TO CREATE AN ADDITIONAL FLOOR CONTAINING 2 x NEW SELF-CONTAINED FLATS,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17/P3914,,"4 & 6, Griffiths Road,Wimbledon,SW19 1SP",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.194443751,51.41838037,525650,170375,0.063060402,not owned by a public authority,,permissioned,full planning permission,27/04/2018,,,8,"ERECTION OF PART 2-STOREY, PART 3-STOREY REAR EXTENSION AND MANSARD ROOF ADDITION, AND CONVERSION OF PROPERTIES FROM 10 SELF-CONTAINED DWELLINGS (5 STUDIOS, 3 X 1-BEDS, 1 X 2-BED, 1 X 3-BED) TO 8 SELF",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17/P4426,,"74, Leopold Road,Wimbledon,SW19 7JQ",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.204806869,51.43041324,524899,171698,0.264440231,not owned by a public authority,,permissioned,full planning permission,02/05/2018,,,9,"CONVERSION OF EXISTING HOUSE INTO 5 x FLATS, PLUS THE ERECTION OF 4 X DWELLINGHOUSES. NEW ACCESS FROM ARTHUR ROAD WITH CAR PARKING AND LANDSCAPING.",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,16/P4333,,"1, Seely Road,Tooting,SW17 9QP",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.159687689,51.42241083,528047,170874,0.063802236,not owned by a public authority,,permissioned,full planning permission,14/06/2018,,,8,DEMOLITION OF EXISTING WAREHOUSE AND ERECTION OF 8 DWELLINGS COMPRISING OF 4 X 2 BED DUPLEX FLATS AND 4 X 1 BED FLATS,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17/P1601,,"Garages at rear of, Inglemere Road & Grenfell Road,Mitcham,CR4 2BT",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.161001046,51.4189147,527982,170479,0.234933833,not owned by a public authority,,permissioned,full planning permission,14/06/2018,,,14,DEMOLITION OF EXISTING GARAGES AND BUILDINGS REAR OF INGLEMERE ROAD AND ERECTION OF 10 x RESIDENTIAL DWELLINGS AND A PART SINGLE PART THREE STOREY BLOCK COMPRISING 4 FLATS AND THE PROVISION OF ASSOCIA,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17/P3551,,"123-125, Merton Road,Wimbledon,SW19 1ED",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.194144382,51.41904214,525681,170441,0.094025909,not owned by a public authority,,permissioned,full planning permission,27/06/2018,,,23,Application for outline planning permission for the demolition of the existing hotel and the erection of a five storey building comprising 21 flats (11 x 1 bedroom and 10 x two bedroom) and 1 x two be,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,18/P1192,,"8 & 10, Edward Avenue,Morden,SM4 6EP",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.181566078,51.39528452,526611,167807,0.096167716,not owned by a public authority,,permissioned,full planning permission,04/07/2018,,,8,"Demolition of both detached properties and redevelopment of the sites to provide two blocks of flats, each comprising 4 flats (total of 8x2 bed flats), 2 storeys, accommodation at roof level and onsit",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,18/P1674,,"13, Cavendish Road,Colliers Wood,SW19 2ET",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.17462527,51.41924924,527019,170475,0.029716635,not owned by a public authority,,permissioned,full planning permission,24/07/2018,,,7,CHANGE OF USE FROM C4  (6 ROOM HMO) TO SUI GENERIS (7 ROOM HMO),See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,18/P2570,,"290-298, Kingston Road,Raynes Park,SW20 8LX",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.213050876,51.40919462,524377,169315,0.09057829,not owned by a public authority,,permissioned,full planning permission,23/08/2018,,,9,PRIOR APPROVAL FOR CHANGE OF USE FROM OFFICE USE (CLASS B1) TO A DWELLINGHOUSE (CLASS C3),See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,18/P2224,,"162 & 164, Hartfield Road,Wimbledon,SW19 3TQ",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.20229316,51.41588569,525104,170071,0.073088758,not owned by a public authority,,permissioned,full planning permission,28/08/2018,,,8,DEMOLITION OF SEMI DETACHED PROPERTIES AND THE ERECTION OF A 8 X SELF CONTAINED FLATS WHICH INCLUDE A SINGLE STOREY BASEMENT,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,18/P1938,,"Thornton House, Thornton Road,Wimbledon,SW19 4NQ",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.218471722,51.41922982,523973,170419,0.21457901,not owned by a public authority,,permissioned,full planning permission,04/09/2018,,,10,PRIOR APPROVAL FOR CHANGE OF USE FROM OFFICE SPACE (CLASS B1a) TO RESIDENTIAL (CLASS C3) (10 FLATS),See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,18/P1058,,"27-35, West Barnes Lane,Raynes Park,SW20 0BL",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.235114193,51.40868135,522847,169231,0.057651095,not owned by a public authority,,permissioned,full planning permission,26/09/2018,,,13,REFURBISHMENT AND ENLARGEMENTOF 27-35 WEST BARNES LANE TO PROVIDE ADDITIONAL FLOORSPACE AND ANCILLARY FACILITIES IN CONNECTION WITH THE EXISTING GROUND FLOOR COMMERCIAL USES (USE CLASSES A3 (No 27 & 2,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,28/01/2019,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240016,,"Hartfield Road Car Park, Wimbledon, SW19 3TB",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.20405314,51.41902594,524980,170416,0.420268121,owned by a public authority,,allocation,,,,,,,,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240028,,"Birches Close, Mitcham, CR4 4LQ",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.165356056,51.40154181,527730,168546,0.969866455,not owned by a public authority,,allocation,,,,,,,,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240043,,"Sibthorpe Road Car Park, Mitcham, CR4 3NN",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.164894458,51.40651518,527740,169095,0.282461386,owned by a public authority,,allocation,,,,,,,,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240045,,"Chaucer Centre, Canterbury Road, Morden, SM4 6PX",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.191798368,51.38801535,525920,167001,0.625601905,owned by a public authority,,allocation,,,,,,,,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240156,,"York Close Car Park, Morden, SM4 5HN",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.195989888,51.39929101,525595,168252,0.757214184,owned by a public authority,,allocation,,,,,,,,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240214,,"Haslemere Industrial Estate, Ravensbury Terrace, Wimbledon Park, SW18 4HS",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.190825977,51.44038134,525837,172805,0.825076826,not owned by a public authority,,allocation,,,,,,,,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240216,,"Merton Youth Service, 21 Leyton Road, Colliers Wood, SW19 1DJ",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.182371457,51.41681842,526496,170211,0.333802816,owned by a public authority,,allocation,,,,,,,,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240218,,"Highlands House, 165-177 The Broadway, Wimbledon, SW19 1NE",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.198398628,51.41885912,525369,170413,0.288004,not owned by a public authority,,allocation,,,,,,,,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240225,,"YMCA Wimbledon, 200 The Broadway, Wimbledon, SW19 1RY",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.197057819,51.41956474,525461,170490,0.362707978,not owned by a public authority,,allocation,,,,,,,,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240239,,"Morden Hall Medical Centre, Morden Road, Morden, SW19 3DA",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.192062222,51.4043215,525851,168807,0.26667429,not owned by a public authority,,allocation,,,,,,,,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240242,,"Kenley Road Car Park, Morden, SW19 3HZ",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.194252397,51.40547572,525692,168925,0.294535073,owned by a public authority,,allocation,,,,,,,,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,17240318,,"Worsfold House, Church Road, Mitcham, CR4 3FA",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.171429727,51.40162288,527290,168544,1.359682365,owned by a public authority,,allocation,,,,,,,,,,,,,,31/12/2017,28/01/2019,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
