,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
537,Community and Housing,EVERGREEN PARTNERSHIP,911554,20-Dec-22,9675,0,142455,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
538,Community and Housing,EVERGREEN PARTNERSHIP,911574,20-Dec-22,6629.16,0,142455,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
539,Community and Housing,REDACTED PERSONAL DATA,909375,13-Dec-22,1052.08,0,143597,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,9
540,Community and Housing,REDACTED PERSONAL DATA,909390,13-Dec-22,1315.04,0,143597,LD Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,9
541,Community and Housing,REDACTED PERSONAL DATA,909412,13-Dec-22,1462.32,0,143597,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2022,9
542,Community and Housing,REDACTED PERSONAL DATA,906817,06-Dec-22,3731.72,0,144689,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
543,"Children, Schools and Family",DF20 LTD,4425-600,13-Dec-22,2368.8,394.8,144747,School Meals,110000              Catering,A,2022,9
544,Community and Housing,CRAEGMOOR FACILITIES - WINDSOR,911607,20-Dec-22,6834.88,0,145152,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
545,Community and Housing,REDACTED PERSONAL DATA,906904,06-Dec-22,4454.8,0,145882,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
546,"Children, Schools and Family",SPEECH CENTRE,110580,28-Dec-22,727.99,121.33,147920,Head - Help & Family Assessmnt,270000              Information Communication Technology,A,2022,9
547,Community and Housing,GENERATE,10090,28-Dec-22,659.2,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
548,Community and Housing,GENERATE,10088,28-Dec-22,727.2,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
549,Community and Housing,CHICHESTER HALL CARE HOME LTD,911820,20-Dec-22,2637.2,0,148358,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
550,"Children, Schools and Family",Dicky Birds Pre Sch. Nurseries Queens Rd,P2 22 EY FUND 2,14-Dec-22,696.6,0,148567,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2022,9
551,Unassigned,Canterbury Campus,SCHOOLS 2223/9 A,06-Dec-22,178570.66,0,150054,Schools,170000              Education,A,2022,9
552,Community and Housing,REDACTED PERSONAL DATA,906805,06-Dec-22,2544.32,0,151002,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
553,Community and Housing,AIMS CARE PARTNERSHIP,911558,20-Dec-22,10560,0,151592,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
554,Community and Housing,AIMS CARE PARTNERSHIP,911598,20-Dec-22,3114.72,0,151592,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
555,Community and Housing,REDACTED PERSONAL DATA,906674,06-Dec-22,2333.6,0,151790,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
556,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3256,05-Dec-22,5080,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
557,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3257,05-Dec-22,4454.8,0,151996,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
558,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3186,08-Dec-22,4454.8,0,151996,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
559,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222309/6,15-Dec-22,534.51,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
560,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222309/25,15-Dec-22,653.02,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
561,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222309/8,15-Dec-22,642.32,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
562,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222309/13,15-Dec-22,1190.5,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
563,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222309/3,15-Dec-22,939.78,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
564,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222309/1,15-Dec-22,2997.85,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
565,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222309/16,15-Dec-22,1460.75,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
566,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222309/2,15-Dec-22,2060.95,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
567,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222309/7,15-Dec-22,735.89,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
568,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222309/11,15-Dec-22,838.78,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
569,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222309/12,15-Dec-22,1331.3,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
570,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222309/26,15-Dec-22,1207.92,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
571,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222309/5,15-Dec-22,1745.94,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
572,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222309/24,15-Dec-22,733.52,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
573,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3296,30-Dec-22,5080,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
574,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3295,30-Dec-22,4454.8,0,151996,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
575,Community and Housing,REDACTED PERSONAL DATA,907048,06-Dec-22,7434,0,152015,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2022,9
576,Unassigned,WANDSWORTH CORPORATION,2101066605,16-Dec-22,163222.8,27203.8,152180,Administrative Cost,OLA,A,2022,9
577,Corporate Services,WANDSWORTH CORPORATION,WC376792128M08D,22-Dec-22,4331.75,0,152180,SLLP Client Income,OLA,A,2022,9
578,Community and Housing,REDACTED PERSONAL DATA,906928,06-Dec-22,1431.9,0,152709,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
579,Community and Housing,REDACTED PERSONAL DATA,907817,06-Dec-22,2863.8,0,152990,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
580,Community and Housing,LYNTON HALL NURSING HOME,911458,20-Dec-22,3102.04,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
581,Community and Housing,LYNTON HALL NURSING HOME,911463,20-Dec-22,2988.48,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
582,Community and Housing,LYNTON HALL NURSING HOME,911634,20-Dec-22,3249.6,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
583,Unassigned,HARRIS ACADEMY MERTON,SCHOOLS 2223/9 A,06-Dec-22,60987.07,0,155274,Schools,170000              Education,A,2022,9
584,Unassigned,CFBT SCHOOLS TRUST,SCHOOLS 2223/9 A,06-Dec-22,37016.76,0,155275,Schools,170000              Education,A,2022,9
585,Community and Housing,REDACTED PERSONAL DATA,906932,06-Dec-22,614.16,0,155411,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
586,"Children, Schools and Family",BEDELSFORD SCHOOL,DI104104233,08-Dec-22,125398.33,0,156132,Non-Delegated Statements,170000              Education,A,2022,9
587,Community and Housing,REDACTED PERSONAL DATA,906964,06-Dec-22,9751.56,0,156181,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
588,Corporate Services,IMAGINE INDEPENDENCE,9816,05-Dec-22,3000,0,158720,Learning and Development,321000              Social Community Care Supplies & Services - Adult,A,2022,9
589,Corporate Services,IMAGINE INDEPENDENCE,9983,06-Dec-22,900,0,158720,Learning and Development,321000              Social Community Care Supplies & Services - Adult,A,2022,9
590,Community and Housing,IMAGINE INDEPENDENCE,10362,13-Dec-22,2380,0,158720,PH - Substance Misuse,321000              Social Community Care Supplies & Services - Adult,A,2022,9
591,Corporate Services,CILEX,INV5921257649614,01-Dec-22,2537.5,0,158746,SLLP - Disbursements,200000              Financial Services,A,2022,9
592,Environment and Regeneration,LONDON BOROUGH OF CAMDEN,24659847,07-Dec-22,975,0,159338,Pks Rec Grds (Unloc),OLA,A,2022,9
593,Community and Housing,REDACTED PERSONAL DATA,906762,06-Dec-22,979.36,0,159542,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
594,Community and Housing,REDACTED PERSONAL DATA,906988,06-Dec-22,3220,0,160044,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
595,Community and Housing,METROPOLITAN THAMES VALLEY,3060704SM,28-Dec-22,2171,0,160080,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
596,Community and Housing,METROPOLITAN THAMES VALLEY,3060704LD,28-Dec-22,2171,0,160080,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
597,Community and Housing,METROPOLITAN THAMES VALLEY,3060704SC,28-Dec-22,2171,0,160080,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
598,Community and Housing,METROPOLITAN THAMES VALLEY,3060704GB,28-Dec-22,2171,0,160080,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
599,"Children, Schools and Family",REDACTED PERSONAL DATA,912345,19-Dec-22,1894.55,0,160147,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,9
600,Community and Housing,REDACTED PERSONAL DATA,906891,06-Dec-22,1272.8,0,160244,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
601,Community and Housing,REDACTED PERSONAL DATA,906895,06-Dec-22,604.6,0,160273,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
602,Community and Housing,REDACTED PERSONAL DATA,906802,06-Dec-22,1018.24,0,160279,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
603,"Children, Schools and Family",FLEET EDUCATION SERVICES LTD,19191,12-Dec-22,2563.2,427.2,160300,Non-Delegated Statements,260000              Human Resources,A,2022,9
604,"Children, Schools and Family",FLEET EDUCATION SERVICES LTD,19192,12-Dec-22,576,96,160300,Non-Delegated Statements,260000              Human Resources,A,2022,9
605,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,419851,22-Dec-22,5519.4,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,9
606,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,419849,22-Dec-22,5519.4,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,9
607,Community and Housing,THE AVENUES TRUST GROUP,1001037,15-Dec-22,1193.88,0,160730,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
608,Community and Housing,THE AVENUES TRUST GROUP,1001922,20-Dec-22,9463.56,0,160730,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
609,Community and Housing,THE AVENUES TRUST GROUP,1002133,30-Dec-22,9463.56,0,160730,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
610,Community and Housing,THE AVENUES TRUST GROUP,1001620,28-Dec-22,9463.56,0,160730,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
611,Community and Housing,THE AVENUES TRUST GROUP,1001569,28-Dec-22,7788.68,0,160730,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
612,Community and Housing,THE AVENUES TRUST GROUP,1001256A,28-Dec-22,3325.88,0,160730,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
613,Community and Housing,CITY OF LONDON CORPORATION,4328089,13-Dec-22,27161.22,0,160895,PH - Sexual Health,180000              Environmental Services,A,2022,9
614,Community and Housing,CITY OF LONDON CORPORATION,4328090,13-Dec-22,32025.3,0,160895,PH - Sexual Health,180000              Environmental Services,A,2022,9
615,Community and Housing,CITY OF LONDON CORPORATION,4328150,13-Dec-22,32433.19,0,160895,PH - Sexual Health,180000              Environmental Services,A,2022,9
616,Community and Housing,CITY OF LONDON CORPORATION,4328151,13-Dec-22,29720.07,0,160895,PH - Sexual Health,180000              Environmental Services,A,2022,9
617,Community and Housing,CITY OF LONDON CORPORATION,4329973,16-Dec-22,30253.2,0,160895,PH - Sexual Health,180000              Environmental Services,A,2022,9
618,Community and Housing,REDACTED PERSONAL DATA,907043,06-Dec-22,540.96,0,160909,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
619,"Children, Schools and Family",REDACTED PERSONAL DATA,906339,02-Dec-22,565.5,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
620,"Children, Schools and Family",REDACTED PERSONAL DATA,906368,02-Dec-22,614.75,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
621,"Children, Schools and Family",REDACTED PERSONAL DATA,906502,02-Dec-22,1330.51,0,161094,Fostering Support,321100              Social Community Care Supplies & Services - Children,R,2022,9
622,"Children, Schools and Family",REDACTED PERSONAL DATA,909106,09-Dec-22,1277.81,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
623,"Children, Schools and Family",REDACTED PERSONAL DATA,909140,09-Dec-22,514.75,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
624,"Children, Schools and Family",REDACTED PERSONAL DATA,911918,16-Dec-22,1031,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
625,"Children, Schools and Family",REDACTED PERSONAL DATA,911945,16-Dec-22,1129.5,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
626,"Children, Schools and Family",REDACTED PERSONAL DATA,914754,29-Dec-22,514.75,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
627,"Children, Schools and Family",TTS LTD,DE6998360,28-Dec-22,1312.8,163,161734, Children's Centres Support,170000              Education,A,2022,9
628,Environment and Regeneration,KAT TRANSPORT LTD,73,13-Dec-22,2160,360,162381,Passenger Transport,360000              Passenger Transport,A,2022,9
629,Environment and Regeneration,KAT TRANSPORT LTD,74,13-Dec-22,2640,440,162381,Passenger Transport,360000              Passenger Transport,A,2022,9
630,Environment and Regeneration,KAT TRANSPORT LTD,75,13-Dec-22,6072,1012,162381,Passenger Transport,360000              Passenger Transport,A,2022,9
631,Environment and Regeneration,KAT TRANSPORT LTD,76,30-Dec-22,1440,240,162381,Passenger Transport,360000              Passenger Transport,A,2022,9
632,Environment and Regeneration,KAT TRANSPORT LTD,77,30-Dec-22,1440,240,162381,Passenger Transport,360000              Passenger Transport,A,2022,9
633,Environment and Regeneration,KAT TRANSPORT LTD,78,30-Dec-22,3312,552,162381,Passenger Transport,360000              Passenger Transport,A,2022,9
634,Environment and Regeneration,QUARTIX  LTD,681273,28-Dec-22,1053,175.5,162608,Civil Enforcement Officers,270000              Information Communication Technology,A,2022,9
635,Corporate Services,DATA INTERCHANGE PLC,UKSI-103673,28-Dec-22,805.86,134.31,162623,Local Taxation Bailiffs,270000              Information Communication Technology,A,2022,9
636,Community and Housing,REDACTED PERSONAL DATA,906713,06-Dec-22,1562.56,0,163392,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
637,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2178DNH,20-Dec-22,732,122,163395,Vestry Hall,"390000              Works - Construction, Repair & Maintenance",C,2022,9
638,"Children, Schools and Family",REDACTED PERSONAL DATA,906311,02-Dec-22,565.5,0,163471,UASC LAC Under 18,200000              Financial Services,R,2022,9
639,"Children, Schools and Family",REDACTED PERSONAL DATA,906391,02-Dec-22,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2022,9
640,"Children, Schools and Family",REDACTED PERSONAL DATA,906400,02-Dec-22,3245.13,0,163471,Placements Under 18,200000              Financial Services,R,2022,9
641,"Children, Schools and Family",REDACTED PERSONAL DATA,909164,09-Dec-22,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2022,9
642,"Children, Schools and Family",REDACTED PERSONAL DATA,909173,09-Dec-22,654.24,0,163471,Placements Under 18,200000              Financial Services,R,2022,9
643,"Children, Schools and Family",REDACTED PERSONAL DATA,911889,16-Dec-22,931,0,163471,UASC LAC Under 18,200000              Financial Services,R,2022,9
644,"Children, Schools and Family",REDACTED PERSONAL DATA,911970,16-Dec-22,1571.04,0,163471,Placements Under 18,200000              Financial Services,R,2022,9
645,"Children, Schools and Family",REDACTED PERSONAL DATA,911979,16-Dec-22,1308.48,0,163471,Placements Under 18,200000              Financial Services,R,2022,9
646,"Children, Schools and Family",REDACTED PERSONAL DATA,914808,29-Dec-22,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2022,9
647,"Children, Schools and Family",REDACTED PERSONAL DATA,914817,29-Dec-22,654.24,0,163471,Placements Under 18,200000              Financial Services,R,2022,9
648,Corporate Services,AEA (BOOKINGS),32410,02-Dec-22,1620,270,163833,Electoral Registration,260000              Human Resources,A,2022,9
649,Community and Housing,Active Prospects,911489,20-Dec-22,6103.76,0,163859,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
650,Community and Housing,REDACTED PERSONAL DATA,907037,06-Dec-22,1129.64,0,163971,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
651,"Children, Schools and Family",BUMBLE BEES'S DAY NURSERY-COCC,P2 22 EY FUND 2,14-Dec-22,1773.9,0,164240,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2022,9
652,Corporate Services,CLIFFE ENTERPRISE LTD,22018,19-Dec-22,34746,5791,164341,Printing,190000              Facilities & Management Services,A,2022,9
653,Community and Housing,SUPPORTED LIVING TEAM,P/CASH 231222,30-Dec-22,608.8,29.8,164370,Eastway Day Centre,INTERNAL,A,2022,9
654,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19875,21-Dec-22,3329.08,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
655,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19878,21-Dec-22,801.15,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
656,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19877,21-Dec-22,533.6,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
657,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19876,21-Dec-22,2778.72,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
658,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19879,21-Dec-22,3197.04,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
659,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19887,21-Dec-22,681.48,0,164431,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
660,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19881,21-Dec-22,747.04,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
661,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19883,21-Dec-22,681.48,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
662,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19885,21-Dec-22,747.04,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
663,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19889,21-Dec-22,2136.4,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
664,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19884,21-Dec-22,747.04,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
665,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19888,21-Dec-22,1068.2,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
666,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19892,21-Dec-22,1068.2,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
667,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19897,21-Dec-22,735.57,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
668,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19895,21-Dec-22,2778.72,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
669,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19898,21-Dec-22,1068.2,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
670,Community and Housing,ENTERPRISE CARE SUPPORT LTD,19899,21-Dec-22,1324.36,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
671,Community and Housing,DMA SIGNS LTD,INV74663,19-Dec-22,1726.01,287.67,164503,Libraries Service-Civic Centre,100000              Building Construction Materials,A,2022,9
672,Community and Housing,BUPA CARE SERVICES BACS RECEIP,911675,20-Dec-22,8538.76,0,164629,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
673,Community and Housing,REDACTED PERSONAL DATA,907045,06-Dec-22,1272.8,0,164694,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
674,"Children, Schools and Family",SYNERGY FOSTERING LTD,INV4002,06-Dec-22,7688.4,0,165111,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,9
675,Corporate Services,REDACTED PERSONAL DATA,INVKB399,08-Dec-22,3300,550,165278,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,9
676,Corporate Services,REDACTED PERSONAL DATA,INVKB401,21-Dec-22,3600,600,165278,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,9
677,"Children, Schools and Family",CHILDREN OF COLOUR,8070,21-Dec-22,602.55,0,165365,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,9
678,Community and Housing,REDACTED PERSONAL DATA,906982,06-Dec-22,1349.48,0,165602,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
679,Community and Housing,REDACTED PERSONAL DATA,906761,06-Dec-22,2228.4,0,165619,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
680,Community and Housing,REDACTED PERSONAL DATA,906849,06-Dec-22,3538.2,0,165619,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
681,Community and Housing,BUPA CARE HOMES (ANS) LTD,911841,20-Dec-22,4749.4,0,165704,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
682,Community and Housing,REDACTED PERSONAL DATA,906947,06-Dec-22,1032.8,0,165786,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
683,Community and Housing,REDACTED PERSONAL DATA,907052,06-Dec-22,700.8,0,166085,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
684,Community and Housing,REDACTED PERSONAL DATA,906944,06-Dec-22,1588.64,0,166158,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
685,Unassigned,COMPLETE ECOLOGY LTD,28/2223,28-Dec-22,2700,450,166208,Mitcham Common Conservators,240000              Horticultural                                                                             Confirmed,A,2022,9
686,Community and Housing,REDACTED PERSONAL DATA,906728,06-Dec-22,1209.16,0,166547,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
687,"Children, Schools and Family",REDACTED PERSONAL DATA,906320,02-Dec-22,1395.53,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
688,"Children, Schools and Family",REDACTED PERSONAL DATA,909094,09-Dec-22,1295.53,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
689,"Children, Schools and Family",REDACTED PERSONAL DATA,911898,16-Dec-22,2591.06,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
690,"Children, Schools and Family",REDACTED PERSONAL DATA,914737,29-Dec-22,1295.53,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
691,"Children, Schools and Family",REDACTED PERSONAL DATA,907568,06-Dec-22,807.76,0,166972,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,9
692,"Children, Schools and Family",RAINBOW FOSTERING SERVICES LTD,RF1524,28-Dec-22,3621.42,0,167793,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,9
693,Corporate Services,REDACTED PERSONAL DATA,10206315,21-Dec-22,121389.9,20231.65,168092,SLLP - Disbursements,280000              Legal Services,R,2022,9
694,Corporate Services,REDACTED PERSONAL DATA,10205735,22-Dec-22,3000,500,168092,SLLP - Disbursements,280000              Legal Services,R,2022,9
695,Corporate Services,REDACTED PERSONAL DATA,10194640,22-Dec-22,916.2,152.7,168092,SLLP - Disbursements,280000              Legal Services,R,2022,9
696,Corporate Services,REDACTED PERSONAL DATA,10198494,22-Dec-22,713.4,118.9,168092,SLLP - Disbursements,280000              Legal Services,R,2022,9
697,Corporate Services,REDACTED PERSONAL DATA,10198631,22-Dec-22,1780.2,296.7,168092,SLLP - Disbursements,280000              Legal Services,R,2022,9
698,Corporate Services,REDACTED PERSONAL DATA,10206726,22-Dec-22,517.2,86.2,168092,SLLP - Disbursements,280000              Legal Services,R,2022,9
699,Corporate Services,REDACTED PERSONAL DATA,10206728,22-Dec-22,841.2,140.2,168092,SLLP - Disbursements,280000              Legal Services,R,2022,9
700,Corporate Services,REDACTED PERSONAL DATA,10206731,22-Dec-22,633.6,105.6,168092,SLLP - Disbursements,280000              Legal Services,R,2022,9
701,Corporate Services,REDACTED PERSONAL DATA,10206735,22-Dec-22,516,86,168092,SLLP - Disbursements,280000              Legal Services,R,2022,9
702,Corporate Services,REDACTED PERSONAL DATA,10206736,22-Dec-22,1040.4,173.4,168092,SLLP - Disbursements,280000              Legal Services,R,2022,9
703,Corporate Services,REDACTED PERSONAL DATA,10206741,22-Dec-22,802.8,133.8,168092,SLLP - Disbursements,280000              Legal Services,R,2022,9
704,Corporate Services,REDACTED PERSONAL DATA,10206744,28-Dec-22,594,99,168092,SLLP - Disbursements,280000              Legal Services,R,2022,9
705,Corporate Services,REDACTED PERSONAL DATA,10206758,28-Dec-22,1419.6,236.6,168092,SLLP - Disbursements,280000              Legal Services,R,2022,9
706,Corporate Services,REDACTED PERSONAL DATA,10206887,28-Dec-22,1068.6,178.1,168092,SLLP - Disbursements,280000              Legal Services,R,2022,9
707,Corporate Services,REDACTED PERSONAL DATA,10209643,28-Dec-22,960,160,168092,SLLP - Disbursements,280000              Legal Services,R,2022,9
708,Capital,CBS Adaptation Design,1706,13-Dec-22,1522.53,224.42,168147,Disabled Facilities Grant,200000              Financial Services,A,2022,9
