FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - MAY,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,401,"1,500.00",4/30/2012,R,REDACTED
2012 - MAY,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,402,500,3/22/2012,R,REDACTED
2012 - MAY,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,403,"2,900.00",4/30/2012,R,REDACTED
2012 - MAY,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,404,826.5,5/15/2012,R,REDACTED
2012 - MAY,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,405,600,4/23/2012,R,REDACTED
2012 - MAY,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,406,655,3/28/2012,R,REDACTED
2012 - MAY,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,407,760,4/30/2012,R,REDACTED
2012 - MAY,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,408,"1,110.00",5/16/2012,R,REDACTED
2012 - MAY,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,409,"1,080.00",5/17/2012,R,REDACTED
2012 - MAY,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF14,Doctors and other fees,410,866.66,8/8/2011,R,REDACTED
2012 - MAY,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF95,Services from Provider,411,"1,500.00",4/27/2012,R,SHOOSMITHS SOLICITORS         
2012 - MAY,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,412,"3,951.00",4/16/2012,R,PENNA PLC                     
2012 - MAY,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,413,"4,390.00",5/2/2012,R,PENNA COMMUNICATIONS (NO 2 A/C
2012 - MAY,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,414,"6,000.00",4/30/2012,R,JW MANAGEMENT                 
2012 - MAY,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,415,"3,951.00",5/16/2012,R,PENNA COMMUNICATIONS (NO 2 A/C
2012 - MAY,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts,416,"4,667.00",4/17/2012,R,ODGERS RAY & BERNDTSON INTERIM
2012 - MAY,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts,417,"3,200.00",4/30/2012,R,ODGERS RAY & BERNDTSON INTERIM
2012 - MAY,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,418,"2,000.00",5/4/2012,R,CIVICA SERVICES LTD           
2012 - MAY,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure,419,785,4/19/2012,R,UNISERVE CONSULTING LIMITED   
2012 - MAY,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure,420,"2,000.00",4/19/2012,R,UNISERVE CONSULTING LIMITED   
2012 - MAY,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Supplies & Services           ,Services                      ,DF03,Consultants,421,"1,000.00",4/11/2012,R,CASHFRIDAY                    
2012 - MAY,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Supplies & Services           ,Services                      ,DF03,Consultants,422,"1,000.00",4/18/2012,R,CASHFRIDAY                    
2012 - MAY,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Supplies & Services           ,Services                      ,DF03,Consultants,423,"1,750.00",4/24/2012,R,TOUCHSTONE LTD                
2012 - MAY,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Supplies & Services           ,Services                      ,DF03,Consultants,424,"8,250.00",4/24/2012,R,TOUCHSTONE LTD                
2012 - MAY,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Supplies & Services           ,Services                      ,DF03,Consultants,425,"6,500.00",5/1/2012,R,REDACTED
2012 - MAY,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Supplies & Services           ,Services                      ,DF03,Consultants,426,"1,250.00",4/25/2012,R,CASHFRIDAY                    
2012 - MAY,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Supplies & Services           ,Services                      ,DF03,Consultants,427,"1,250.00",5/2/2012,R,CASHFRIDAY                    
2012 - MAY,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Supplies & Services           ,Services                      ,DF03,Consultants,428,"1,250.00",5/9/2012,R,CASHFRIDAY                    
2012 - MAY,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Supplies & Services           ,Services                      ,DF03,Consultants,429,"1,250.00",5/16/2012,R,CASHFRIDAY                    
2012 - MAY,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure,430,"3,859.00",3/30/2012,R,PITNEY BOWES SOFTWARE LTD     
2012 - MAY,Central Services,Fully rechargeable Overheads,AD I&T                                  ,E14363,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs,431,"1,295.00",5/22/2012,R,SCALABLE COMMUNICATIONS PLC   
2012 - MAY,Central Services,Fully rechargeable Overheads,AD I&T                                  ,E14363,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,432,528.29,5/17/2012,R,PITNEY BOWES SOFTWARE LTD     
2012 - MAY,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,433,"13,326.00",4/30/2012,R,LAN2LAN LIMITED               
2012 - MAY,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,434,"1,092.00",4/30/2012,R,LAN2LAN LIMITED               
2012 - MAY,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,435,"2,730.00",4/30/2012,R,LAN2LAN LIMITED               
2012 - MAY,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,436,633,4/30/2012,R,LAN2LAN LIMITED               
2012 - MAY,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,437,"2,320.00",4/30/2012,R,LAN2LAN LIMITED               
2012 - MAY,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,438,564,5/8/2012,R,AJP SOLUTIONS                 
2012 - MAY,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,439,"3,132.00",5/8/2012,R,AJP SOLUTIONS                 
2012 - MAY,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,440,865,5/8/2012,R,AJP SOLUTIONS                 
2012 - MAY,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,441,502,5/16/2012,R,NET-CTRL                      
2012 - MAY,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones,442,"2,342.14",5/2/2012,R,COLT TELECOMMUNICATIONS       
2012 - MAY,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones,443,"12,287.00",4/1/2012,R,VIRGIN MEDIA PAYMENTS LTD     
2012 - MAY,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones,444,"2,000.00",4/1/2012,R,VIRGIN MEDIA PAYMENTS LTD     
2012 - MAY,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones,445,"5,885.66",5/4/2012,R,T MOBILE (UK)                 
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,446,"9,748.04",4/18/2012,R,HORNBILL SERVICE MGMENT LTD   
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,447,"16,805.00",4/17/2012,R,WELLDATA LTD                  
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,448,"3,982.60",4/13/2012,R,HANDD BUSINESS SOLUTIONS LTD  
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,449,785.75,4/13/2012,R,HANDD BUSINESS SOLUTIONS LTD  
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,450,"4,739.70",4/18/2012,R,HEWLETT PACKARD LTD           
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,451,795,4/7/2012,R,NCC SERVICES LIMITED          
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,452,"3,568.00",4/30/2012,R,OPEN OBJECTS SOFTWARE LTD     
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,453,"4,998.40",5/21/2012,R,NETWORLD UK                   
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,454,"8,007.38",5/17/2012,R,PITNEY BOWES SOFTWARE LTD     
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,455,"7,206.21",5/17/2012,R,PITNEY BOWES SOFTWARE LTD     
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,456,"2,567.97",5/17/2012,R,PITNEY BOWES SOFTWARE LTD     
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,457,"1,618.71",5/17/2012,R,PITNEY BOWES SOFTWARE LTD     
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,458,"6,480.03",5/17/2012,R,PITNEY BOWES SOFTWARE LTD     
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,459,"48,026.76",5/17/2012,R,PITNEY BOWES SOFTWARE LTD     
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,460,"1,641.09",5/17/2012,R,PITNEY BOWES SOFTWARE LTD     
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,461,"2,907.79",5/17/2012,R,PITNEY BOWES SOFTWARE LTD     
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,462,807.3,5/14/2012,R,CACI LIMITED                  
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,463,"1,065.64",5/14/2012,R,CACI LIMITED                  
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,464,807.3,5/14/2012,R,CACI LIMITED                  
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,465,"3,487.56",5/14/2012,R,CACI LIMITED                  
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,466,"1,269.08",5/14/2012,R,CACI LIMITED                  
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,467,"1,103.32",5/14/2012,R,CACI LIMITED                  
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,468,661.99,5/14/2012,R,CACI LIMITED                  
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,469,503.76,5/14/2012,R,CACI LIMITED                  
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,470,517.75,5/14/2012,R,CACI LIMITED                  
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,471,"2,071.01",5/14/2012,R,CACI LIMITED                  
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,472,"1,453.15",5/14/2012,R,CACI LIMITED                  
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,473,661.99,5/14/2012,R,CACI LIMITED                  
2012 - MAY,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,474,"9,687.00",5/14/2012,R,CACI LIMITED                  
2012 - MAY,Cultural Env Reg&Plan Services,SMSS (Env),ES Support & Development                ,G00070,Supplies & Services           ,Expenses                      ,DH02,Conferences,475,660,4/23/2012,R,INSTITUTE OF GROUNDSMANSHIP   
2012 - MAY,Cultural Env Reg&Plan Services,SMSS (Env),ES Support & Development                ,G00070,Supplies & Services           ,Expenses                      ,DH02,Conferences,476,"4,000.00",3/9/2012,R,TFL URBAN DESIGN LONDON       
2012 - MAY,Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets                             ,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,477,"32,371.87",4/30/2012,R,FM CONWAY LTD                 
2012 - MAY,Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets                             ,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,478,"33,676.94",5/22/2012,R,FM CONWAY LTD                 
2012 - MAY,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,479,"1,413.21",4/24/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAY,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,480,"2,993.04",4/30/2012,R,FM CONWAY LTD                 
2012 - MAY,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,481,870.55,4/27/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAY,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,482,510.98,5/2/2012,R,FM CONWAY LTD                 
2012 - MAY,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,483,"1,408.95",5/22/2012,R,FM CONWAY LTD                 
2012 - MAY,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,484,"1,096.61",5/21/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAY,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,485,"1,060.52",5/22/2012,R,FM CONWAY LTD                 
2012 - MAY,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,486,"1,095.08",5/16/2012,R,SIGNWAY SUPPLIES              
2012 - MAY,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,487,"1,002.08",4/30/2012,R,FM CONWAY LTD                 
2012 - MAY,Highways & Transport Services,Traffic Mgt & Road Safety,Tr Man & Accid Sch                      ,G00220,Third Party Payments          ,Other Agencies                ,EJ52,London Boroughs Transport Sche,488,"8,044.74",4/25/2012,R,LONDON COUNCILS               
2012 - MAY,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,489,"2,455.40",4/24/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAY,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,490,536.6,4/24/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAY,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,491,"2,634.86",4/27/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAY,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,492,644,5/9/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAY,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,493,661,5/8/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAY,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,494,661,5/8/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAY,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,495,554.75,4/20/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAY,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,496,"5,279.86",5/21/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAY,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,497,661,5/17/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAY,Highways & Transport Services,Parking Services,York Close CP                           ,G00298,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,498,569.23,5/11/2012,R,EDF ENERGY 1 LIMITED          
2012 - MAY,Highways & Transport Services,Parking Services,St. Georges Car Park WEST M/S           ,G00302,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,499,"1,383.28",5/2/2012,R,KENT COUNTY COUNCIL           
2012 - MAY,Highways & Transport Services,Parking Services,Peel Hse C P - Upper                    ,G00303,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,500,"2,938.00",5/15/2012,R,R.J.H.WELDING                 
2012 - MAY,Highways & Transport Services,Parking Services,"St. Mks Rd, Multi Sty                   ",G00308,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,501,"2,664.41",5/4/2012,R,EDF ENERGY 1 LIMITED          
2012 - MAY,Highways & Transport Services,Traffic Mgt & Road Safety,SMILES Project                          ,G00325,Supplies & Services           ,Services                      ,DF30,Activities Programme,502,"6,000.00",11/23/2011,R,LIVING STREETS SERVICES LTD   
2012 - MAY,Highways & Transport Services,Parking Services,Civil Enforcement Officers              ,G00330,Supplies & Services           ,Comms and Computing           ,DG14,Telephones - Mobile,503,734.03,4/21/2012,R,VODAFONE CORPORATE LTD        
2012 - MAY,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,504,700,4/19/2012,R,ORION SECURITY PRINT LIMITED  
2012 - MAY,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,505,"1,315.80",4/25/2012,R,NAGELS UK LTD                 
2012 - MAY,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Comms and Computing           ,DG61,Computer Servs Special,506,"5,200.00",3/30/2012,R,IMPERIAL CIVIL ENFORC.SOLUT.  
2012 - MAY,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Comms and Computing           ,DG61,Computer Servs Special,507,682.5,4/30/2012,R,IMPERIAL CIVIL ENFORC.SOLUT.  
2012 - MAY,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Comms and Computing           ,DG61,Computer Servs Special,508,"1,750.00",4/30/2012,R,IMPERIAL CIVIL ENFORC.SOLUT.  
2012 - MAY,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Comms and Computing           ,DG61,Computer Servs Special,509,"1,267.50",5/1/2012,R,IMPERIAL CIVIL ENFORC.SOLUT.  
2012 - MAY,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Comms and Computing           ,DG61,Computer Servs Special,510,750,5/16/2012,R,IMPERIAL CIVIL ENFORC.SOLUT.  
2012 - MAY,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Third Party Payments          ,Other Agencies                ,EJ58,Parking Cttee for London,511,"1,500.00",4/19/2012,R,LONDON COUNCILS               
2012 - MAY,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Third Party Payments          ,Other Agencies                ,EJ58,Parking Cttee for London,512,"10,000.00",5/17/2012,R,HMCTS                         
2012 - MAY,Highways & Transport Services,Env Safety&Routine Maintenance,Flood Risk Management                   ,G00350,Supplies & Services           ,Services                      ,DF03,Consultants,513,"2,496.60",5/3/2012,R,URS INFRASTRUCTURE & ENV UK LT
2012 - MAY,Highways & Transport Services,Structural Maintenance,Footpath Crossings.                     ,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,514,"7,069.29",4/30/2012,R,FM CONWAY LTD                 
2012 - MAY,Highways & Transport Services,Structural Maintenance,Footpath Crossings.                     ,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,515,"7,930.71",5/22/2012,R,FM CONWAY LTD                 
2012 - MAY,Highways & Transport Services,Structural Maintenance,Footpath Crossings.                     ,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,516,"1,323.11",5/22/2012,R,FM CONWAY LTD                 
2012 - MAY,Highways & Transport Services,Structural Maintenance,Footpath Crossings.                     ,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,517,"5,162.59",5/30/2012,R,FM CONWAY LTD                 
2012 - MAY,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,518,626.6,4/30/2012,R,N A BROWN LTD                 
2012 - MAY,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA08,Tools-Purchase,519,690.85,4/26/2012,R,BELL BRUSH                    
2012 - MAY,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA08,Tools-Purchase,520,"1,449.00",5/11/2012,R,BELL BRUSH                    
2012 - MAY,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA31,Waste Sacks & Bags,521,"1,852.20",4/5/2012,R,POLARIS PLASTICS LTD          
2012 - MAY,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms,522,"1,433.18",4/27/2012,R,SAFETY MANAGEMENT             
2012 - MAY,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Third Party Payments          ,Private Contractors           ,EH74,Weed Spraying Contract,523,"11,517.98",3/21/2012,R,COMPLETE WEED CONTROL         
2012 - MAY,Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .                        ,G00550,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,524,"9,236.80",4/25/2012,R,ENVIRONMENTAL WASTE CONTROL LT
2012 - MAY,Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .                        ,G00550,Third Party Payments          ,Private Contractors           ,EH66,Clinical Waste Disposal,525,728.94,4/30/2012,R,S.GRUNDON (WASTE) LTD.        
2012 - MAY,Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .                        ,G00550,Third Party Payments          ,Private Contractors           ,EH68,Management Contract,526,"50,179.00",5/10/2012,R,LONDON BOROUGH OF SUTTON      
